Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 3/4/5,1,91820,Clint,Schneider,HSP,00:47.0,426266,396.27,336.668,
Men Master 35+ Cat 3/4/5,2,74465,Brian,Falkowski,Northwest Tri and Bike,01:24.0,398109,398.24,343.60123076923,
Men Master 35+ Cat 3/4/5,3,101676,Greg,Hoglund,HSP,01:24.0,437894,375.61,350.53446153846,
Men Master 35+ Cat 3/4/5,4,45601,Andrew,Shirey,Audi,01:27.0,186942,393.73,357.46769230769,
Men Master 35+ Cat 3/4/5,5,118071,Brian,Clark,HSP,02:23.0,408605,398.38,372.48969230769,
Men Master 35+ Cat 3/4/5,6,49112,Thierry,Douet,Fischer Plumbing Cycling Team,02:23.0,310705,357.26851612903,380.57846153846,
Men Master 35+ Cat 3/4/5,7,44261,Richie,Strong,SCCA/Starbucks Cycling,02:23.0,290771,426.8,388.66723076923,
Men Master 35+ Cat 3/4/5,8,20192,Brian,Smith,Blue Rooster/ScanSnap,02:23.0,33050,396.08,396.756,
Men Master 35+ Cat 3/4/5,9,49394,John,Rasanen,SCCA/Starbucks Cycling,02:23.0,312638,402.77,404.84476923077,
Men Master 35+ Cat 3/4/5,10,49384,Robert,Rice,Market Street Cycling Club,02:23.0,368567,470.67,412.93353846154,
Men Master 35+ Cat 3/4/5,11,49342,Joel,Jones,Narrows Velo Cycling,02:23.0,279235,403.7,421.02230769231,
Men Master 35+ Cat 3/4/5,12,44271,Anthony,Carroll,SCCA/Starbucks Cycling,02:23.0,331670,457.52,429.11107692308,
Men Master 35+ Cat 3/4/5,13,49374,Anthony,Whiley,Seattle Super Squadra,02:23.0,102809,405.17,437.19984615385,
Men Master 35+ Cat 3/4/5,14,74119,Benjy,Edwards,Olympia Orthopaedic Associates,02:23.0,379432,505.53,445.28861538462,
Men Master 35+ Cat 3/4/5,15,49393,Simon,Davies,Tête de la Course Cycling,02:23.0,322520,436.52,453.37738461538,
Men Master 35+ Cat 3/4/5,16,66639,Mark,Watson,Fischer Plumbing Cycling Team,02:23.0,422313,503.9,461.46615384615,
Men Master 35+ Cat 3/4/5,17,97544,George,Romer,EuroSports,02:23.0,30491,525.9,461.46615384615,
Men Master 35+ Cat 3/4/5,18,49378,Francisco,Pons,PC4Men Cycling,02:23.0,276266,455.96,461.46615384615,
Men Master 35+ Cat 3/4/5,19,82510,Bruce,Krebs,SCCA/Starbucks Cycling,02:23.0,297176,448.72980204657,461.46615384615,
Men Master 35+ Cat 3/4/5,20,22449,Christopher,Nelson,Reliant Recovery Water p/b Old Town Bicycle,02:23.0,239255,464.34,461.46615384615,
Men Master 35+ Cat 3/4/5,21,107770,Russ,Sovde,Fischer Plumbing Cycling Team,02:23.0,460940,350,461.46615384615,
Men Master 35+ Cat 3/4/5,22,35112,Gary,Johnson,Gig Harbor Velo,02:23.0,80892,443.28,461.46615384615,
Men Master 35+ Cat 3/4/5,23,93149,Gian,Vito,SCCA/Starbucks Cycling,02:28.0,418917,487.65,489.19907692308,
Men Master 35+ Cat 3/4/5,24,79588,Justin,Tornow,,02:32.0,393741,444.38,506.53215384615,
Men Master 35+ Cat 3/4/5,25,92439,James,Vanrosmalen,Fischer Plumbing Cycling Team,02:32.0,416758,515.33,506.53215384615,
Men Master 35+ Cat 3/4/5,26,107771,Vladimir,Schmidt,HSP,02:32.0,458323,350,506.53215384615,
Men Master 35+ Cat 3/4/5,27,92453,Kyle,Broderson,Excel Sports Boulder,02:32.0,4926,350,506.53215384615,
Men Master 35+ Cat 3/4/5,DNF,107772,Tri,Tran,,DNF,,350,530.79846153846,
Men Master 35+ Cat 3/4/5,DNF,49195,Nelson,Mittuch,MisFitz Cycling Team,DNF,263975,466.57024302979,530.79846153846,
Men Master 35+ Cat 3/4/5,DNF,107773,Tony,Veteri,Kenmore Velo,DNF,177397,350,530.79846153846,
Men Master 50+ Open,1,100267,Steve,Green,HSP,04:53.0,109165,328.79808591584,342.16742171053,
Men Master 50+ Open,2,49179,James,Kodjababian,Fischer Plumbing Cycling Team,04:53.0,48603,450.2,352.88067953947,
Men Master 50+ Open,3,13488,Todd,Gallaher,Guinness Cycling Team,04:53.0,12680,345.21972368421,363.59393736842,
Men Master 50+ Open,4,53167,Bill,Zimmerman,Seattle Super Squadra,04:53.0,65515,435.28,374.30719519737,
Men Master 50+ Open,5,36398,Rick,Roof,Reliant Recovery Water p/b Old Town Bicycle,04:53.0,242755,427.15,385.02045302632,
Men Master 50+ Open,6,45599,Ronald,Sielinski,Therapeutic Associates Racing,04:53.0,260190,404.63,395.73371085526,
Men Master 50+ Open,7,84057,Jim,Heinlein,Wenatchee Valley Velo,04:53.0,95310,383.89959088487,406.44696868421,
Men Master 50+ Open,8,20420,Kyle,Anderson,Olympia Orthopaedic Associates,04:53.0,306848,408.69,417.16022651316,
Men Master 50+ Open,9,107784,Ganbold,Tsedendamba,,04:53.0,467747,450,427.87348434211,
Men Master 50+ Open,10,23992,Bill,Serantoni,Apex Racing Team,04:53.0,302728,449.19,438.58674217105,
Men Master 50+ Open,11,49341,Rollin,Rogers,Fischer Plumbing Cycling Team,04:53.0,222969,449.41,449.3,
Men Master 50+ Open,12,49158,Brian,Bolin,Fischer Plumbing Cycling Team,04:53.0,224629,461.75,460.01325782895,
Men Master 50+ Open,13,15899,Kevin,Johnson,Blue Rooster/ScanSnap,04:53.0,387564,464.67,470.72651565789,
Men Master 50+ Open,14,12115,John,Rodgers,MisFitz Cycling Team,04:53.0,264341,450,481.43977348684,
Men Master 50+ Open,15,93133,Bennett,White,HSP,04:58.0,406659,469.95,492.15303131579,
Men Master 50+ Open,16,35931,Paul,Krebsbach,Cucina Fresca Cycling Team,05:01.0,19808,476.26,502.86628914474,
Men Master 50+ Open,17,45613,Tom,Potter,Olympia Orthopaedic Associates,05:04.0,206784,420.86,513.57954697368,
Men Master 50+ Open,18,13500,Michael,Klisch,Kenmore Velo,05:12.0,44109,514.41,529.64943371711,
Men Master 50+ Open,19,44257,Rick,Benson,Fischer Plumbing Cycling Team,05:12.0,3371,344.82,529.64943371711,
Men Master 50+ Open,DNF,49108,Josh,Gerak,Avanti Racing Club,DNF,256081,367.52,567.14583611842,
Men Master 50+ Open,20,62079,Harry,Pepe,Kenmore Velo,21:33.0,58774,467.89437792589,545.71932046053,
Men Master 50+ Open,DNF,59399,Peter,Cathcart,SJBC,DNF,359903,472.15,567.14583611842,
Men Master 50+ Open,DNF,107785,Bob,Sims,,DNF,467705,450,567.14583611842,
Men Master 50+ Open,DNF,49100,Tom,Hackleman,Reliant Recovery Water p/b Old Town Bicycle,DNF,58115,430.22,567.14583611842,
Men Master 50+ Open,DNF,45648,Jeffery,Patterson,Reliant Recovery Water p/b Old Town Bicycle,DNF,47123,500.78,567.14583611842,
Men Master 50+ Open,DNF,45201,Donald,Stimson,Cucina Fresca Cycling Team,DNF,67392,450,567.14583611842,
Men Senior Cat 1/2,1,6758,Steve,Fisher,UCI CT: Jelly Belly Cycling,43:11.0,204225,228.63,239.39406459436,
Men Senior Cat 1/2,2,24442,Benjamin,Swedberg,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,43:11.0,200484,265.42,241.95546252205,
Men Senior Cat 1/2,3,35734,Kent,Ross,Hosmer Chiropractic-RPM Mortgage Cycling Team,43:11.0,370153,304.13,244.51686044974,
Men Senior Cat 1/2,4,44222,David,Richter,UCI CT: Jamis Hagens Berman,43:11.0,29781,266.33,247.07825837743,
Men Senior Cat 1/2,5,10654,Austin,Arguello,Therapeutic Associates Racing,43:11.0,254728,368.35,249.63965630511,
Men Senior Cat 1/2,6,77946,Eric,Gushurst,Team Oregon p/b Laurelwood Brewing Company,43:11.0,395088,292.84,252.2010542328,
Men Senior Cat 1/2,7,59903,Neal,Joslyn,Hagens Berman-Society Consulting,43:11.0,367119,331.63,254.76245216049,
Men Senior Cat 1/2,8,62064,Galen,Erickson,Keller Rohrback Cycling,43:11.0,82933,346.93,257.32385008818,
Men Senior Cat 1/2,9,107774,Clark,Cameron,,43:11.0,,150,259.88524801587,
Men Senior Cat 1/2,10,703,Ryan,Short,PC4Men Cycling,43:11.0,217099,276.33,262.44664594356,
Men Senior Cat 1/2,11,11448,Brant,Buchholz,Therapeutic Associates Racing,43:11.0,120022,310.32,265.00804387125,
Men Senior Cat 1/2,12,97204,Cameron,Williams,Cycle U / Apex Racing,43:11.0,410291,356.5,267.56944179894,
Men Senior Cat 1/2,13,53247,Andrew,Easley,Olympia Orthopaedic Associates,43:11.0,293544,339.38,270.13083972663,
Men Senior Cat 1/2,14,55830,Jeremy,Russell,Therapeutic Associates Racing,43:11.0,422564,318.27,272.69223765432,
Men Senior Cat 1/2,15,44298,Pj,Bauser,Hagens Berman-Society Consulting,43:11.0,332266,317.71,275.25363558201,
Men Senior Cat 1/2,16,74166,Mathew,Waterfall,HSP,43:11.0,395059,342.14,277.8150335097,
Men Senior Cat 1/2,17,49314,Keiichi,Otani,Broadmark Capital,43:11.0,289231,311,280.37643143739,
Men Senior Cat 1/2,18,37040,John,Wolters,Tenspeed Hero,43:11.0,287592,316.87,282.93782936508,
Men Senior Cat 1/2,19,74160,Steve,Westover,,43:11.0,37838,354.3,285.49922729277,
Men Senior Cat 1/2,20,100273,Rob,Campbell,Green Bike Team,43:11.0,73795,410.23275645678,288.06062522046,
Men Senior Cat 1/2,21,107775,Denny,Rowe,,43:11.0,173870,150,290.62202314815,
Men Senior Cat 1/2,22,49350,Ryan,Bibko,Mafia Racing,43:11.0,215821,332.07,290.62202314815,
Men Senior Cat 1/2,23,25016,Matthew,Studer,Therapeutic Associates Racing,43:11.0,401495,332.383,290.62202314815,
Men Senior Cat 1/2,24,12060,Sean,Phillips,Garage Racing,43:11.0,274488,286.44,290.62202314815,
Men Senior Cat 1/2,25,44303,Keegan,Oneill,,43:11.0,370290,377.82,290.62202314815,
Men Senior Cat 1/2,26,20520,Ryan,Dean,Recycled Cycles Racing,43:11.0,260400,316.98,290.62202314815,
Men Senior Cat 1/2,27,10601,Stephen,Bedford,Hosmer Chiropractic-RPM Mortgage Cycling Team,43:11.0,305665,309.49,290.62202314815,
Men Senior Cat 1/2,28,14694,Lonny,Knabe,Team Novo Nordisk Elite,43:11.0,286309,339.26,290.62202314815,
Men Senior Cat 1/2,29,67705,Rad,Cunningham,Stranamanti Cycling,43:11.0,127935,352.51,290.62202314815,
Men Senior Cat 1/2,30,1777,David,Gordon,Olympia Orthopaedic Associates,43:11.0,279863,315.66,290.62202314815,
Men Senior Cat 1/2,31,53361,Theodore,Schwartz,HSP,43:11.0,330330,272.82,290.62202314815,
Men Senior Cat 1/2,32,39773,David,Chipchase,Olympia Orthopaedic Associates,43:11.0,220071,287.92,290.62202314815,
Men Senior Cat 1/2,33,53142,Olivier,Humbert,HSP,43:11.0,236056,282.48099883835,290.62202314815,
Men Senior Cat 1/2,34,6749,Colin,Gibson,Keller Rohrback Cycling,43:11.0,250723,269.52,290.62202314815,
Men Senior Cat 1/2,35,49107,Kaler,Marshall,Audi,43:26.0,321012,238.34,317.00925462963,
Men Senior Cat 1/2,36,35991,Ivy,Audrain,,43:26.0,287816,351.18,317.00925462963,
Men Senior Cat 1/2,37,51077,Coul,Hill,IC3 Montana,43:26.0,106932,407.8,317.00925462963,
Men Senior Cat 1/2,38,20484,James,Stangeland,Keller Rohrback Cycling,43:26.0,208222,384.87,317.00925462963,
Men Senior Cat 1/2,39,10669,David,Root,Therapeutic Associates Racing,43:26.0,60186,310.32094871795,317.00925462963,
Men Senior Cat 1/2,40,27338,Peter,Baughman,Kenmore Velo,43:28.0,243415,355.02,317.00925462963,
Men Senior Cat 1/2,41,14689,Dustin,Van wyck,HSP,43:28.0,229254,267.74,317.00925462963,
Men Senior Cat 1/2,42,13490,Gregory,Kauper,Boat Street Cycle Club (BSCC),43:28.0,221706,347.68,317.00925462963,
Men Senior Cat 1/2,43,49364,Bart,Hawkinson,Therapeutic Associates Racing,43:28.0,272789,335.38,317.00925462963,
Men Senior Cat 1/2,44,13748,Warren,Atkey,Union Bay Cycling,43:28.0,50756,315.97,317.00925462963,
Men Senior Cat 1/2,45,11452,Carl,Hoefer,Hosmer Chiropractic-RPM Mortgage Cycling Team,43:28.0,113787,299.81642857143,317.00925462963,
Men Senior Cat 1/2,46,107776,Johnathan,Mccoy,,43:28.0,,150,317.00925462963,
Men Senior Cat 1/2,47,49126,Kenneth,Williams,Kenmore Velo,43:32.0,57046,300.54,340.35180555556,
Men Senior Cat 1/2,48,13509,Ian,Tubbs,Audi,43:32.0,111313,269.23,340.35180555556,
Men Senior Cat 1/2,49,45633,Michael,Murdin,Garage Racing,43:32.0,119001,305.09,340.35180555556,
Men Senior Cat 1/2,50,45922,Joe,Holmes,,43:32.0,213114,325.39,340.35180555556,
Men Senior Cat 1/2,51,107777,Rider,Dave,,43:32.0,,150,340.35180555556,
Men Senior Cat 1/2,52,107778,Ward,Zauner,,43:32.0,,150,340.35180555556,
Men Senior Cat 1/2,53,10360,Spahr,Trevor,,43:32.0,,150,340.35180555556,
Men Senior Cat 1/2,54,44266,Eric,Cockrell,HSP,43:32.0,311819,319.7,340.35180555556,
Men Senior Cat 1/2,55,20218,Kevin,Hansen,Ravenna Capital Management,43:32.0,221895,340.05,340.35180555556,
Men Senior Cat 1/2,56,8634,Morgan,Schmitt,UCI CT: Jelly Belly Cycling,43:32.0,189118,253.51,340.35180555556,
Men Senior Cat 1/2,57,4291,Bradford,Kilcline,HSP,43:32.0,254141,297.87,340.35180555556,
Men Senior Cat 1/2,58,11294,Zach,Bowden,Audi,43:42.0,245716,290.24,360.64967592593,
Men Senior Cat 1/2,59,10653,Steven,Wilssens,Audi,43:44.0,287991,284.62,360.64967592593,
Men Senior Cat 1/2,60,44221,Todd,Herriott,Health Net Cycling Team TTlll,43:44.0,50707,312.31,360.64967592593,
Men Senior Cat 1/2,61,20081,Stephen,Lockwood,,43:44.0,,282.01,360.64967592593,
Men Senior Cat 1/2,62,97152,Joel,Fletcher,Hosmer Chiropractic-RPM Mortgage Cycling Team,43:44.0,424151,295.43327155892,360.64967592593,
Men Senior Cat 1/2,63,11440,Jacob,Rathe,UCI CT: Jelly Belly p/b Maxxis,43:44.0,218686,222.5,360.64967592593,
Men Senior Cat 1/2,64,25400,Michael,Walsh,Panache Endurance Team,43:44.0,37104,308.85,360.64967592593,
Men Senior Cat 1/2,65,230059,Tim,Smith,SCCA/Starbucks Cycling,43:44.0,241621,376.24,360.64967592593,
Men Senior Cat 1/2,66,49363,Andrew,Austin,Therapeutic Associates Racing,43:44.0,316276,320.59,360.64967592593,
Men Senior Cat 1/2,67,49338,Brad,Halstead,Olympia Orthopaedic Associates,44:00.0,14767,296.67,370.79861111111,
Men Senior Cat 1/2,68,7154,Richard,Steele,LangeTwins Winery Racing Team,44:06.0,58347,328.72,372.82839814815,
Men Senior Cat 1/2,69,16704,Martin,Acosta,Therapeutic Associates Racing,44:45.0,291277,259.47421883895,374.85818518519,
Men Senior Cat 1/2,70,26725,Peter,Beels,Audi,49:29.0,235743,344.75,377.90286574074,
Men Senior Cat 1/2,71,15193,Andreas,Freund,,49:29.0,222320,263.37,377.90286574074,
Men Senior Cat 1/2,72,11441,Steven,Beardsley,Hosmer Chiropractic-RPM Mortgage Cycling Team,54:56.0,225787,205.6828,380.9475462963,
Men Senior Cat 1/2,DNF,54795,Vanessa,Johnson,ICE Sportswear p/b Pinnacle Racing,DNF,367844,406.64,385.00712037037,
Men Senior Cat 1/2,DNF,27205,Cady,Chintis,Garage Racing,DNF,309452,409.21,385.00712037037,
Men Senior Cat 1/2,DNF,91819,Gary,Lardizabal,Bikesport Racing,DNF,47132,383.85137822839,385.00712037037,
Men Senior Cat 1/2,DNF,49124,Alfredo,Ramirez,Audi,DNF,169507,403.86,385.00712037037,
Men Senior Cat 1/2,DNF,76108,Travis,Venable,Audi,DNF,275610,399.12,385.00712037037,
Men Senior Cat 1/2,DNF,8663,Austin,Carroll,,DNF,192670,150,385.00712037037,
Men Senior Cat 3,1,39755,Stewart,Myers,,19:55.0,400946,394.249,331.93038333333,
Men Senior Cat 3,2,86647,Riley,Mccammon,Team Oregon p/b Laurelwood Brewing Company,20:03.0,404025,370.31,336.291609375,
Men Senior Cat 3,3,44253,Wayne,Brown,Cycle U / Apex Racing,20:58.0,316268,401.66,340.65283541667,
Men Senior Cat 3,4,55837,Mark,Schroeder,Oregon State University,20:58.0,337132,375.61,345.01406145833,
Men Senior Cat 3,5,44292,Scott,Villalon,SCCA/Starbucks Cycling,20:58.0,340950,401.76,349.3752875,
Men Senior Cat 3,6,92428,Pierrebernard,Thiffault,Hagens Berman-Society Consulting,20:58.0,414794,357.26,353.73651354167,
Men Senior Cat 3,7,57692,Lewis,Whiley,Audi,20:58.0,351580,379.49,358.09773958333,
Men Senior Cat 3,8,62048,Sam,Waples,Audi,20:58.0,366360,356.24,362.458965625,
Men Senior Cat 3,9,23993,Marcus,Nedelmann,Cycle U / Apex Racing,20:58.0,252009,396.0593502236,366.82019166667,
Men Senior Cat 3,10,43797,John,Morehouse,,20:58.0,319366,410.41,371.18141770833,
Men Senior Cat 3,11,49233,Rick,Birdsey,,20:58.0,366692,414.28179761905,375.54264375,
Men Senior Cat 3,12,44238,Ludo,Max,HSP,20:58.0,355916,419.7,379.90386979167,
Men Senior Cat 3,13,53590,Layton,Carroll- novack,Cycle U / Apex Racing,20:58.0,368622,440.09,384.26509583333,
Men Senior Cat 3,14,102556,Dan,Swanson,HSP,21:02.0,205084,341.35784318182,394.44128993056,
Men Senior Cat 3,15,23950,Max,Coleman,Audi,21:02.0,7366,381.53,400.25625798611,
Men Senior Cat 3,16,35848,Tim,Farrell,SCCA/Starbucks Cycling,21:02.0,292499,424.22,406.07122604167,
Men Senior Cat 3,17,7206,Christopher,Kaiser,Fischer Plumbing Cycling Team,21:02.0,112857,425.82,406.07122604167,
Men Senior Cat 3,18,49691,Aaron,Griffith,SCCA/Starbucks Cycling,21:04.0,305626,404.96,406.07122604167,
Men Senior Cat 3,19,49377,Sean,Murphy,Tacoma Bike Racing Team,21:06.0,120568,439.31,406.07122604167,
Men Senior Cat 3,20,44264,Bradlee,Haley,SCCA/Starbucks Cycling,21:06.0,288845,408.59,406.07122604167,
Men Senior Cat 3,21,53163,Jesse,Nofziger,SCCA/Starbucks Cycling,21:12.0,307040,367.97,419.15490416667,
Men Senior Cat 3,22,53591,Erik,Philipson,Hagens Berman-Society Consulting,21:16.0,281375,471.76,425.69674322917,
Men Senior Cat 3,23,32624,Michael,Spring,Audi,21:18.0,242900,378.56,425.69674322917,
Men Senior Cat 3,24,99915,Edward,Rosenberg,SCCA/Starbucks Cycling,21:23.0,286466,437.36,434.4191953125,
Men Senior Cat 3,25,49168,Timothy,Hughes,Olympia Orthopaedic Associates,21:24.0,288962,385,434.4191953125,
Men Senior Cat 3,26,19643,Adrien,Mccosker,Hagens Berman-Society Consulting,21:29.0,466948,300,440.961034375,
Men Senior Cat 3,27,55874,Kyle,Mccall,,21:56.0,324306,494.25032073161,445.32226041667,
Men Senior Cat 3,28,45617,Paul,Coffee,Tacoma Bike,22:17.0,331942,415.01,449.68348645833,
Men Senior Cat 3,29,49749,Ron,Jones,Olympia Orthopaedic Associates,23:28.0,246852,418.12,454.0447125,
Men Senior Cat 3,30,35977,Allen,Butler,Cycle U / Apex Racing,24:37.0,326902,420.95,458.40593854167,
Men Senior Cat 3,31,49141,Dean,Jasper,Boat Street Cycle Club (BSCC),24:41.0,286550,378.68,462.76716458333,
Men Senior Cat 3,DNF,44278,Peter,Hinckley,Therapeutic Associates Racing,DNF,328706,439.43,475.85084270833,
Men Senior Cat 3,32,107782,Brian,Babcock,,44:29.0,185677,300,467.128390625,
Men Senior Cat 3,DNF,107783,Keli,Murdin,,DNF,,300,475.85084270833,
Men Senior Cat 3,DNF,36401,Zhaolong,Wu,RAPHA CYCLING CLUB,DNF,344374,377.49,475.85084270833,
Men Senior Cat 3,DNF,49240,Bryan,Torian,Olympia Orthopaedic Associates,DNF,342538,431.54,475.85084270833,
Men Senior Cat 3,DNF,49143,Samuel,Park,Therapeutic Associates Racing,DNF,285679,419.47,475.85084270833,
Men Senior Cat 3,DNF,45640,Alex,Votry,Therapeutic Associates Racing,DNF,330594,415.19,475.85084270833,
Men Senior Cat 4,1,107712,Jonathon,Levie,Cycle U / Apex Racing,57:02.0,224269,400,380.171,
Men Senior Cat 4,2,77956,Jack,Toland,Audi,57:02.0,401078,411.16,386.43878571429,
Men Senior Cat 4,3,95269,Jack,Duncan,Audi,57:11.0,414898,465.99,392.70657142857,
Men Senior Cat 4,4,92434,Yee,Feng,Audi,59:28.0,424735,464.63,398.97435714286,
Men Senior Cat 4,5,57694,Mitchell,Thornton,Fischer Plumbing Cycling Team,59:28.0,296923,492.52,405.24214285714,
Men Senior Cat 4,6,74170,Alec,Osenbach,Hagens Berman-Society Consulting,59:28.0,393268,459.29,411.50992857143,
Men Senior Cat 4,7,74138,Randy,Manion,Motofish Racing,59:28.0,288325,411.29,417.77771428571,
Men Senior Cat 4,8,76072,David,Dipetrillo,Broadmark Capital,59:28.0,314732,439.22,424.0455,
Men Senior Cat 4,9,91801,Lloyd,Lints,Cucina Fresca Cycling Team,59:28.0,308009,421.91,430.31328571429,
Men Senior Cat 4,10,107786,Devon,Wight,,59:28.0,,400,436.58107142857,
Men Senior Cat 4,11,97210,Daniel,Fealk,Fischer Plumbing Cycling Team,59:28.0,71119,410.93,442.84885714286,
Men Senior Cat 4,12,74132,Sun,Dang,Audi,59:28.0,393649,439.91,449.11664285714,
Men Senior Cat 4,13,93157,Chris,Mayer,Therapeutic Associates Racing,59:28.0,113792,531.39,455.38442857143,
Men Senior Cat 4,14,92444,Julian,Soh,Olympia Orthopaedic Associates,59:32.0,417595,522.71,475.23241666667,
Men Senior Cat 4,15,76185,Nik,Ramstad,Audi,59:33.0,394030,553.26,488.81261904762,
Men Senior Cat 4,16,74173,Brendan,Lanctot,Hagens Berman-Society Consulting,59:33.0,391908,488.81,502.39282142857,
Men Senior Cat 4,17,49151,Michael,Thornton,Fischer Plumbing Cycling Team,59:33.0,295555,503.47,502.39282142857,
Men Senior Cat 4,18,16410,Mark,Statema,Emde Sports,59:33.0,303646,481.45,502.39282142857,
Men Senior Cat 4,19,97243,James,Bishop,Cycle U / Apex Racing,59:33.0,422964,546.87398738772,502.39282142857,
Men Senior Cat 4,20,57681,Alexander,Walentynowicz,Herriott Sports Performance,59:33.0,326272,512.16,502.39282142857,
Men Senior Cat 4,21,74121,George,Fordham,Audi,59:33.0,392106,481.75,502.39282142857,
Men Senior Cat 4,22,67173,Sean,Mcgraw,Hagens Berman-Society Consulting,59:33.0,385661,460.54,502.39282142857,
Men Senior Cat 4,23,56014,Martin,Vaneycke,Tacoma Bike,59:33.0,375025,430.56,502.39282142857,
Men Senior Cat 4,24,44268,Jason,Corbridge,SCCA/Starbucks Cycling,59:33.0,293327,542.11,502.39282142857,
Men Senior Cat 4,25,83426,Nick,Fisher,Team Steam,59:33.0,398322,416.11,502.39282142857,
Men Senior Cat 4,26,84827,James,Shimada,Cucina Fresca Cycling Team,59:44.0,356416,473.19,536.86564285714,
Men Senior Cat 4,27,22304,Joshua,Simmons,Reliant Recovery Water p/b Old Town Bicycle,59:48.0,366292,469.85,546.26732142857,
Men Senior Cat 4,28,24259,Jarrett,Aregger,Kenmore Velo,00:04.0,285209,493.74,546.26732142857,
Men Senior Cat 4,DNF,33504,Colin,Mckenna,Therapeutic Associates Racing,DNF,290796,444.72,561.93678571429,
Men Senior Cat 4,DNF,49706,Kirk,Beatty,Olympia Orthopaedic Associates,DNF,365190,494.61,561.93678571429,
Men Senior Cat 5,1,79389,Richard,Stripes,,30:49.0,396015,577.3387185861,434.53983333333,
Men Senior Cat 5,2,93461,Alexander,Perry,HSP,30:49.0,428880,533.67,437.81284166667,
Men Senior Cat 5,3,107722,Jimmy,Zhu,Audi,30:49.0,442898,500,441.08585,
Men Senior Cat 5,4,107716,Chris,Twardzik,HSP,30:49.0,214207,500,444.35885833333,
Men Senior Cat 5,5,50607,Michael,Leonard,Reliant Recovery Water p/b Old Town Bicycle,30:49.0,389082,500,447.63186666667,
Men Senior Cat 5,6,107739,Dexter,Closterman,Audi,30:49.0,460105,500,450.904875,
Men Senior Cat 5,7,107714,Zach,Goodin,Cycle U / Apex Racing,30:49.0,457748,500,454.17788333333,
Men Senior Cat 5,8,107787,Joshua,Assink,Shuksan Velo Club,30:49.0,425151,500,457.45089166667,
Men Senior Cat 5,9,93149,Gian,Vito,SCCA/Starbucks Cycling,30:49.0,418917,487.65,460.7239,
Men Senior Cat 5,10,57693,Wyatt,Mason,Rad Racing NW,30:49.0,378713,519.98,463.99690833333,
Men Senior Cat 5,11,107788,Timothy,Welsh,,30:49.0,458812,500,467.26991666667,
Men Senior Cat 5,12,107789,Jacob,Assink,Shuksan Velo Club Race Team,30:49.0,424115,500,470.542925,
Men Senior Cat 5,13,57683,Adrian,Magun,Cycle U / Apex Racing,30:49.0,375179,577.16,473.81593333333,
Men Senior Cat 5,14,26931,Michael,Keller,Bikesport Racing,30:49.0,460108,307.9,477.08894166667,
Men Senior Cat 5,15,93172,Ryan,Riegler,Cycle U / Apex Racing,30:49.0,424076,476.29,480.36195,
Men Senior Cat 5,16,3288,Unknown,Rider,Olympia Orthopaedic Associates,30:49.0,425104,510.1,483.63495833333,
Men Senior Cat 5,17,66006,Douglas,Hansen,Fischer Plumbing Cycling Team,30:49.0,460089,500,486.90796666667,
Men Senior Cat 5,18,107728,Joe,Smith,SCCA/Starbucks Cycling,30:49.0,457940,500,490.180975,
Men Senior Cat 5,19,107715,Thomas,Bell,,30:49.0,,500,493.45398333333,
Men Senior Cat 5,20,107790,Devin,Fife,,30:49.0,467724,500,496.72699166667,
Men Senior Cat 5,21,107791,Reid,Hellekson,Cycle U / Apex Racing,30:55.0,459789,500,504.9095125,
Men Senior Cat 5,22,55878,Mark,Lagioia,Team Oregon presented by Laurelwood Brew,30:55.0,378293,459.49,504.9095125,
Men Senior Cat 5,23,107792,Daniel,Rexin,,30:55.0,467457,500,504.9095125,
Men Senior Cat 5,24,107793,Andy,Foltz,Cucina Fresca Cycling Team,30:55.0,458588,500,504.9095125,
Men Senior Cat 5,25,107794,Duncan,Mcintosh,,31:00.0,460976,500,514.7285375,
Men Senior Cat 5,26,67176,Jeremiah,Jensen,Hagens Berman-Society Consulting,31:00.0,405806,574.71,514.7285375,
Men Senior Cat 5,27,85580,Joseph,Mullan,333fab CX Factory Team,31:04.0,285152,469.90296296296,519.63805,
Men Senior Cat 5,28,107723,Kevin,Semler,Reliant Recovery Water p/b Old Town Bicycle,31:42.0,466336,500,522.91105833333,
Men Senior Cat 5,29,107795,Andrew,Dapore,,33:48.0,466201,500,526.18406666667,
Men Senior Cat 5,30,100270,Doug,Vaskas,,34:23.0,,460.34056896683,529.457075,
Men Senior Cat 5,31,107796,Roy,Stadell,,34:40.0,,500,532.73008333333,
Men Senior Cat 5,32,60803,Charles,Sharp,,37:58.0,,551.42,536.00309166667,
Men Senior Cat 5,33,74177,Zachary,Johnson,Audi,38:42.0,404117,500,539.2761,
Men Senior Cat 5,34,92443,Christopher,Quast,,39:22.0,424750,500,544.1856125,
Men Senior Cat 5,35,107797,Josh,Bierman,,39:22.0,,500,544.1856125,
Men Senior Cat 5,36,107798,Frank,Obrien,,39:25.0,457570,500,549.095125,
Men Senior Cat 5,37,107799,Todd,Dry,,40:20.0,458875,500,552.36813333333,
Men Senior Cat 5,38,107800,Andy,Bechtel,,40:43.0,256299,500,555.64114166667,
Men Senior Cat 5,39,45677,Jacob,Kallman,,46:51.0,305196,500,558.91415,
