First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alfonso,Martinez,Oredigger Classic,2024-03-30,Men SM 4-5,13,19,507.13174850527,
Alexander,Flunker,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men Para C5,8,4,,
Cecilia,Casas,Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,29,51,422.43051837998,
Alexander,Flunker,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,30,59,432.15251926147,
Jonathan,Spangle,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 2-3,11,43,292.61331281293,
Alexander,Flunker,Table Mountain Race Series,2023-08-2,SM 4-5,35,56,480.60924430949,
Jonathan,Spangle,Table Mountain Race Series,2023-08-2,SM 1-23,11,91,277.49928566123,
Cecilia,Janeth casas olvera,Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,32,40,476.73055912378,
Cecilia,Janeth casas olvera,Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,36,42,479.79217689547,
Jonathan,Spangle,Table Mountain Race Series,2023-07-12,SM 1-23,31,69,327.0861921967,
Christopher,J dolan,Table Mountain Race Series,2023-07-12,SM 1-23,47,69,381.50716127278,
Christopher,J dolan,Table Mountain Race Series,2023-06-28,Men SM 1-23,37,71,369.95022641089,
Melvin,Barrios,Table Mountain Race Series,2023-06-28,Men SM 1-23,62,71,369.95022641089,
Jonathan,Spangle,Table Mountain Race Series,2023-06-14,SM 1-23,43,64,391.43002316335,
Cecilia,Janeth casas olvera,Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,100,49,408.33333333333,
Jonathan,Spangle,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,46,68,277.06998125312,
Jose,Medina,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 40+ 4,3,4,,
Jonathan,Spangle,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,51,80,292.85327477514,
Christopher,J dolan,Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,65,80,317.94817526055,
Cecilia,Janeth casas olvera,Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,128,66,507.2134953964,
Jonathan,Spangle,Table Mountain Race Series,2023-06-7,Men SM 1-23,47,52,,
Christopher,J dolan,Table Mountain Race Series,2023-06-7,Men SM 1-23,49,52,,
Alfonso,Martinez,Maverick Classic - RR,2023-03-26,Men Cat4/5-Col C,21,27,500.55704278907,
Alfonso,Martinez,Maverick Classic - Crit,2023-03-25,Men Cat4/5-Col C,12,33,425.54575366376,
Sean,Ege,Carolina Championship Criterium,2022-08-13,Men Cat 4,8,24,403.19643397287,
Andrew,Escandon,Mike Nields Memorial Denver City Criterium,2022-08-7,SM P-12,24,32,274.71005193793,
Christopher,J dolan,Mike Nields Memorial Denver City Criterium,2022-08-7,SM 3,12,22,391.017127157,
Alfonso,Martinez,Mike Nields Memorial Denver City Criterium,2022-08-7,SM 4-5,17,28,470.73876387426,
Felipe,Cardenas,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,11,49,264.60704026027,
Felipe,Cardenas,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,11,49,312.10610991496,
Felipe,Cardenas,Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Sprint Master 50+,8,20,309.58362357409,
Felipe,Cardenas,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,48,48,505.90152813534,
Felipe,Cardenas,Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,16,69,308.24473977547,
Felipe,Cardenas,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 50+,10,20,327.85453248301,
Felipe,Cardenas,Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,9,61,286.38408018036,
Felipe,Cardenas,The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,7,53,290.08294851211,
Felipe,Cardenas,Whiskey City Challenge,2022-07-16,Men 50+ Masters,2,30,290.82401106785,
Christopher,J dolan,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,25,52,366.79362546508,
Felipe,Cardenas,Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,11,37,346.92557645561,
Christopher,J dolan,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,22,60,396.83175443011,
Melvin,Barrios,Modern Market Criterium,2022-06-18,Men SM P-12,16,22,280.51925107095,
Sean,Ege,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 4-5,8,62,351.43948125571,
Christopher,J dolan,Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,23,75,287.46953944073,
Felipe,Cardenas,Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,41,93,351.13915130109,
Alfonso,Martinez,Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,163,96,527.58924226858,
Christopher,J dolan,Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,21,105,306.48732256446,
Andrew,Escandon,Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,76,85,302.2071589432,
Sean,Ege,2022 Colorado State Time Trial Championships,2022-06-12,Men SM 4,6,8,358.75,
Felipe,Crdenas,Saint Francis Tulsa Tough,2022-06-11,Men Master Cat1/2/3,32,76,306.23401487453,
Alfonso,Martinez,Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,65,93,494.71520344653,
Christopher,J dolan,Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,65,109,372.75029262533,
Andrew,Escandon,Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,92,126,289.23813975645,
Felipe,Crdenas,Saint Francis Tulsa Tough,2022-06-10,Men Master Cat1/2/3,38,78,306.03601489382,
Christopher,J dolan,Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,200,115,411.64107969842,
Andrew,Escandon,Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,50,121,256.57426401069,
Sean,Ege,Tour of the Gila GC Results,2022-05-1,Men Cat4/5,32,38,492.63157894737,
Sean,Ege,Tour of the Gila Road Race,2022-05-1,Men Cat4/5,31,38,529.03362281958,
Sean,Ege,Tour of the Gila - Stage 4,2022-04-30,Men Cat4/5,27,39,480.52537788234,
Sean,Ege,Tour of the Gila - Stage 3,2022-04-29,Men Cat4/5,15,40,429.75,
Sean,Ege,Tour of the Gila - Stage 2,2022-04-28,Men Cat4/5,34,41,529.78892492486,
Christopher,J dolan,Pueblo Classic Road Race,2022-04-24,Men SM 3,7,23,342.81732208074,
Christopher,J dolan,Pueblo Classic Crit,2022-04-23,Men SM 3,19,23,382.37296328701,
Felipe,Cardenas,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 50-59 Open,2,13,321.9840538378,
Sean,Ege,Maverick Classics - Crit,2022-03-26,Men Cat3/4,54,37,403.99251054767,
Christopher,J dolan,Sun City Crit,2021-09-11,Men AMATEUR FINALS CAT 1/2/3/4,17,26,413.84615384615,
Christopher,J dolan,Sun City Crit,2021-09-11,Men CAT 2/3,18,27,261.53846153846,
Fidel,Goytia,Sun City Crit,2021-09-11,Men CAT 2/3,27,27,287.5,
Justin,Stepchuk,Littleton Twilight Criterium,2021-07-31,Men SM 3,100,55,349.09090909091,
Melvin,Barrios,Littleton Twilight Criterium,2021-07-31,Men SM P-12,91,115,167.80612244898,
Felipe,Cardenas,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,7,78,306.76470588235,
Christopher,Dolan,Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 3-4,9,26,332.5,
Felipe,Cardenas,Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,128,66,232.06896551724,
Felipe,Cardenas,Whiskey City Challenge,2021-07-17,Men 40-49  40+ Cat 14,5,24,360,
Felipe,Cardenas,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,20,41,347.375,
Felipe,Cardenas,Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,38,40,394.625,
Felipe,Cardenas,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,35,50,368.9,
Felipe,Cardenas,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 1/2/3 Master 40+,27,42,362.5,
Felipe,Cardenas,Tour of Hartland,2021-06-23,Men Cat 1/2/3 Master 40+,15,46,329.45652173913,
Felipe,Cardenas,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,350,
Felipe,Cardenas,Mooresville Challenge!,2021-04-25,MAS 40+,12,19,369.6875,
Christopher,J dolan,Pueblo Classic,2021-04-24,Men SM 3,3,38,353.01215190765,
Ethan,Ash,Maverick Classics - RR,2021-03-28,Men Cat4/5,1,63,382.5,
Justin,Stepchuk,Maverick Classics - RR,2021-03-28,Men Cat4/5,5,63,393.3,
Jack,Odron,Maverick Classics - RR,2021-03-28,Men Cat4/5,17,63,425.7,
Alfonso,Martinez,Maverick Classics - RR,2021-03-28,Men Cat4/5,40,63,487.8,
Ethan,Ash,Maverick Classics - Crit,2021-03-27,Men Cat 4/5,6,46,397.17391304348,
Jack,Odron,Maverick Classics - Crit,2021-03-27,Men Cat 4/5,8,46,403.04347826087,
Justin,Stepchuk,Maverick Classics - Crit,2021-03-27,Men Cat 4/5,22,46,445.59782608696,
Alfonso,Martinez,Maverick Classics - Crit,2021-03-27,Men Cat 4/5,33,46,482.28260869565,
Justin,Stepchuk,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,23,43,463.18686986061,
Alfonso,Martinez,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 4,31,43,496.83513501781,
Alfonso,Martinez,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,25,43,471.63891666667,
Justin,Stepchuk,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 4,28,43,493.43327777778,
Justin,Stepchuk,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,23,51,459.88919932392,
Alfonso,Martinez,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 4,36,51,498.70630321139,
Justin,Stepchuk,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,38,54,499.54302935637,
Alfonso,Martinez,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 4,39,54,503.39111690531,
Jair,Ocampo,Littleton Twilight Criterium,2019-08-3,Men SM 4,12,52,404.22243478261,
David,Almanzan,Littleton Twilight Criterium,2019-08-3,Men SM P-12,29,102,315.90187804878,
