Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,C race,33,58,,
Tour of the Battenkill,2010-04-10,Cat 5 under 35 Black,33,38,570.02709747145,
Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,37,60,460.68587803173,
Housatonic Hills Road Race,2010-06-20,Cat 5                                             ,32,41,571.23420197043,
Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,70,70,472.83292402807,
Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,64,70,495.36094547989,
Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,62,70,463.35447797718,
Jamestown Classic,2010-10-11,Men Cat 4                                         ,79,79,469.77916666667,
Trooper Brinkerhoff Memorial Spring Series,2011-03-26,Men Cat 4    (42 Miles),43,62,479.150375,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,88,125,464.44878994865,
