Race Name,Race Date,Category Name,Place,Total Racers,Points
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Merckx  Cat 5,10,23,482.1007772195,
Osage Grand Prix,2019-04-16,Men Seniors 45+ Cat 3/4/5,10,16,461.1853676528,
Osage Grand Prix,2021-05-11,Men Masters 45+ Cat 3/4/5,DNP,17,,
Osage Grand Prix,2021-05-25,Men Master 45+ Cat 3/4/5,9,17,436.37759255123,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,DNF,68,407.75,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,40,45,390.56818181818,
Osage Grand Prix,2021-06-22,Men Masters Cat 3/4/5,15,17,445,
Oklahoma Championship Criterium,2021-07-25,Men M Masters 60+,1,7,495,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,55,67,437.15896284237,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,23,65,364.02531517174,
