Race Name,Race Date,Category Name,Place,Total Racers,Points
Vernon Hills Grand Prix,2013-08-11,Men Cat 5 Open,1,41,433.296,
Villa Park Grand Prix,2013-08-18,Men Cat 5 Open,1,40,412.0885,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,20,58,340.84411111111,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,10,51,320.12739583333,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,41,63,399.93378812208,
La Crosse Omnium - TT,2014-05-2,Men Cat 3  ,29,29,437.93826785566,
La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,21,39,381.78551851852,
La Crosse Omnium - RR,2014-05-4,Men Cat 3  ,24,34,405.9192,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,34,99,306.47860465116,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,26,65,357.33098850575,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,3,41,308.50380701754,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,26,49,370.14698550725,
Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,24,41,378.32412179575,
Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,23,59,385.05247828779,
Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,1,38,306.8585,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,20,36,332.36743518519,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,52,58,407.81900388141,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,41,41,438.03591782908,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 2/3 Senior Open,36,36,388.21101851852,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,22,70,310.02666666667,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,28,48,355.94722916667,
Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,DNF,52,400.48622666667,
