Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2013-03-16,Men Master Cat 4/5 40+,1,34,386.35462465054,
Olympic View Road Race ,2013-04-27,Men Cat 4/5 Master 40+,18,38,474.18791943999,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,19,67,432.56146018856,
Quick Release Pineapple Hils Road Race,2013-07-14,Men Cat 4/5 Master 35+,5,13,429.15921204385,
Mount Spokane Hill Climb,2013-08-25,Men Cat 4/5 Senior,9,34,391.38319488433,
Tour de Dung #2,2014-03-15,Men Cat 4/5 Master 40+,6,40,403.55408301553,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 4/5 Master 40+,5,22,399.73911583801,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,14,48,308.53322855268,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,30,43,389.59198845712,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,33,48,385.74381174747,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,31,44,388.27721428571,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,38,41,497.6106,
Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,13,68,417.56904761905,
IT&amp;B Pineapple Hill Road Race,2014-07-13,Men Cat 4/5 Master 35-49,1,14,332.33583333333,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,38,53,518.39679365079,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,C (4/5),18,30,496.32336805556,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),44,69,490.37420332398,
Check Your Legs Road Race,2015-04-25,Cat 5,20,33,538.19360657923,
Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 5,15,27,502.35623184471,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,29,39,502.03027777778,
Wilmington Circuit Race,2015-05-31,Men Cat 4/5,12,14,501.76861111111,
Trooper Brinkerhoff Memorial Race Series,2016-04-9,Cat 4/5,35,71,477.47782656849,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 4/5,41,72,478.54169421224,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 5,48,71,538.70954761905,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,40,64,502.8915483871,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,DQ,60,530.18967857143,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4,21,48,434.03087301587,
Tour of the Hilltowns,2016-07-23,Men Cat 4,46,71,492.44720763323,
Trooper David Brinkerhoff Memorial Race Series,2017-04-9,B(3/4) Race 48 miles,37,50,475.5803907454,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,73,94,510.42393971631,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,DNF,56,564.19622807018,
Capital Region Road Race,2017-07-15,Men Cat 4,25,32,516.04734392162,
Binghamton Circuit Race,2017-08-27,Men Cat 3-4,DNF,27,523.38336363636,
Drops to Hops,2017-09-30,Men A,22,64,317.69525713626,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,19,60,444.39858333333,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,43,70,497.26711974095,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,72,81,526.1146,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,58,74,565.50368737732,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,15,35,489.09524553571,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,DNF,41,581.89116666667,
NY Capital Region Road Race,2018-07-14,Men Cat 4,20,29,534.39623076923,
Tour of the Hilltowns,2018-07-21,Men Cat 4,38,48,495.670484205,
Drops to Hops,2018-09-29,Men A,30,79,331.36219029556,
Lime Rock Cycling Grand Prix,2019-06-2,Men 4,34,37,558.12046303676,
Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,34,49,510.11202840391,
Tour of the Hilltowns,2019-06-15,Men Cat 4,33,33,510.31445203531,
Capital Region Road Race,2019-07-13,Men  Cat 4,18,33,484.28617777778,
Drops to Hops Road Race,2019-09-28,Men's A Race,13,32,367.60974279248,
Tinney's Hill Climb Challenge,2019-10-13,Men,12,39,418.38056140351,
Starr Road Summer TT Series - Week 3,2020-07-15,Road Bike - Men,7,18,382.10922694932,
Starr Road Summer TT Series - Week 5,2020-07-29,Road Bike - Men,4,14,372.89103057644,
Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,5,16,372.6039128655,
Starr Road Summer TT Series - Week 1,2021-06-2,Road Bike - Men,3,11,,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,55,88,489.67077671766,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,73,90,336,
Starr Road Summer TT Series - Week 3,2021-06-16,Road Bike - Men,3,11,,
NY Capital Region Road Race,2021-07-10,Men 50+,29,39,566.96428571429,
Trooper Brinkerhoff Memorial Race Series - Week 1,2022-04-9,Field C: Cat 4/5,41,53,511.30118552157,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field C: Cat 4/5,58,64,519.10005355715,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field C: Cat 4/5,60,67,527.95977576574,
