Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 A 40+,1,194830,Mark,Born,,,101752,,,
Cat 2 A <40,1,204977,Roger,Shelton,,,564912,,,
Cat 2 A <40,2,184347,Carson,Harrington,,,512624,,,
Cat 2 A 40+,1,204978,Steve,Mason,,,,,,
Cat 2 A 40+,2,194866,Tom,Lazzaro,,,484980,,,
Cat 2 A 40+,3,137677,Brian,Stephens,,,413680,,,
Cat 3 A <40,1,165744,Noah,Naseri,,,506403,450,405,
Cat 3 A <40,2,42755,Alan,Edwards,,,353190,450,416.25,
Cat 3 A <40,3,176905,Benjamin,Lightfoot,,,556889,450,427.5,
Cat 3 A <40,4,55417,Dominic,Giannantonio,,,376915,450,438.75,
Cat 3 A <40,5,204979,Isaac,O'dell,,,563322,450,450,
Cat 3 A <40,6,204980,Matt,Dye,,,,450,461.25,
Cat 3 A <40,7,204981,Waylon,Deskins,,,389615,450,472.5,
Cat 3 A <40,8,204982,Brandon,Kimberlin,,,564970,450,483.75,
Cat 3 A <40,DNF,204983,Jacob,Wright,,,562762,450,506.25,
Cat 3 A 40+,1,204984,Mathew,Crum,,,,,,
Cat 3 A 40+,2,204985,Greg,Meade,,,564897,,,
Cat 3 A 40+,3,198828,Jim,Mcmackin,,,190577,,,
Cat 3 F,1,204986,Chloe,Harmon,,,563796,,,
Cat 3 F,2,204987,Lisa,Blevins,,,439277,,,
Juniors F 9-18,1,203901,Jana,Kirkpatrick,,,560916,,,
Juniors M 9-18,1,204989,Jonathan,Keenan,,,,450,382.5,
Juniors M 9-18,2,204990,Gabriel,Richarson,,,,450,392.14285714286,
Juniors M 9-18,3,204991,Ben,Elmore,,,564782,450,401.78571428571,
Juniors M 9-18,4,204992,Eli,Adams,,,,450,411.42857142857,
Juniors M 9-18,5,204993,Bowen,Reed,,,,450,421.07142857143,
Juniors M 9-18,6,204994,William,Richarson,,,,450,430.71428571429,
Juniors M 9-18,7,204995,Will,Lancaster,,,,450,440.35714285714,
Juniors M 9-18,8,204996,Max,Lancaster,,,,450,450,
Juniors M 9-18,9,165745,Brayden,Largent,,,537633,450,459.64285714286,
Juniors M 9-18,10,203905,Bryce,Crum,,,529039,450,469.28571428571,
Juniors M 9-18,11,204997,Tanner,Cross,,,,450,478.92857142857,
Juniors M 9-18,12,204998,Logan,Douglas,,,564836,450,488.57142857143,
Juniors M 9-18,13,153008,Che,Nunez,,,521120,450,498.21428571429,
Juniors M 9-18,14,204999,Ike,Glisson,,,,450,507.85714285714,
Open Masters A 50+,1,47846,Bruce,Stauffer,,,275994,,,
Open Masters A 50+,2,96516,Eddie,Branch,,,253699,,,
Open Masters A 50+,3,199212,Steve,Hansen,,,222350,,,
Open Masters A 50+,4,21007,Alan,Sparks,,,191107,,,
Open Singlespeed A,1,204988,Willis,Shannon,,,,,,
Open Singlespeed A,2,62567,Jameson,Simms,,,357129,,,
Open Singlespeed A,3,138743,Logan,Karr,,,460356,,,
Pro/Cat 1 A,1,133272,Chase,Peeler,,,417323,,,
Pro/Cat 1 A,2,205000,Kyler,Tiesler,,,,,,
Pro/Cat 1 A,3,141021,Dawson,Sanders,,,503367,,,
Pro/Cat 1/2 F,1,194714,Aly,Roland,,,562634,,,
Pro/Cat 1/2 F,2,35103,Kate,Dietrich,,,285651,,,
