Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate  A,1,214739,Satchel,Kim,Georgetown University,,591153,303.98313481016,270.28358152514,
Men Collegiate  A,2,168704,Mack,Dorf,UVA Cycling,,561993,315.83210794147,283.94883323844,
Men Collegiate  A,3,76731,Andrew,Frommer,UMD Cycling,,528839,334.12680969002,297.61408495175,
Men Collegiate  A,4,233960,Paul,Vrouwenvelder,Appalachian State University,,537751,348.94313618045,311.27933666506,
Men Collegiate  A,5,160988,Gavin,Blair,UMD Cycling,,550750,301.01794925883,324.94458837837,
Men Collegiate  A,6,148558,Luke,Flaxman,UVA Cycling,,456492,340.34214489065,338.60984009167,
Men Collegiate  A,7,212682,Jensen,Cervati,Roanoke College,,587875,433.53583126941,352.27509180498,
Men Collegiate  A,8,249353,James,Povolny,Liberty University,,648282,403.23984943629,365.94034351829,
Men Collegiate  A,9,86363,Ian,Burt,US Naval Academy,,358875,354.08513757042,379.6055952316,
Men Collegiate  A,10,232305,Eyan,Hudson,US Naval Academy,,617012,383.30184445352,393.27084694491,
Men Collegiate  A,11,251727,Benjamin,Burnett,UMD Cycling,,654017,481.27207342223,406.93609865821,
Men Collegiate  A,12,113205,Andre,Gates,Roanoke College,,461106,331.53310497188,420.60135037152,
Men Collegiate  A,13,252964,Boden,Gentile,UVA Cycling,,653928,441.48941155539,434.26660208483,
Men Collegiate  A,14,235730,Landon,Thomas,UMD Cycling,,631144,486.6594576291,447.93185379814,
Men Collegiate  A,15,190206,Kelby,Hanson,Roanoke College,,593685,525.9531478349,461.59710551144,
Men Collegiate  A,16,236347,Vrishab,Commuri,UMD Cycling,,632772,455.82378366669,475.26235722475,
Men Collegiate  A,17,274896,Carter,Bridges,UNC Cycling,,662399,507.3953751596,488.92760893806,
Men Collegiate  A,18,95460,Etka,Ayhan,US Naval Academy,,431291,437.21067512541,502.59286065137,
Men Collegiate  A,DNF,187025,Bennett,Lamb,UVA Cycling,,562167,416.36282007306,529.92336407798,
Men Collegiate  B,1,255545,Cole,Lewis,Virginia Independent,,643640,371.95298124607,371.95298124607,
Men Collegiate  B,2,273309,Michael,Stuck,WVU Cycling,,557531,485.34505148812,435.95449692034,
Men Collegiate  B,3,210591,Hadden,Beykirch,Liberty University,,581599,500.73831397859,464.49808982685,
Men Collegiate  B,4,175534,Quinton,Egger,WVU Cycling,,575472,461.8287790744,493.04168273335,
Men Collegiate  B,9,251719,Ian,Sellors,UVA Cycling,,652698,553.07273957884,521.58527563986,
Men Collegiate  B,10,235716,Joseph,Oster,US Naval Academy,,630420,546.09984010721,550.12886854637,
Men Collegiate  C,1,184480,Remi,Pepelko,George Mason Cycling,,624551,485.74529585479,414.34908553652,
Men Collegiate  C,3,297377,Alexander,Denton,Appalachian State University,,753565,491.24894138007,422.60273222438,
Men Collegiate  C,4,270430,Aiden,Herron,Virginia Tech Cycling,,555849,527.31905260732,430.85637891224,
Men Collegiate  C,5,123133,Jude,Borchers,Liberty University,,481550,485.41429995286,439.11002560009,
Men Collegiate  C,5,149933,Ian,Schwing,Mount St. Mary's University,,577813,465.2504474253,447.36367228795,
Men Collegiate  C,6,251717,Samir,Varma,UVA Cycling,,653814,480.89448939855,455.61731897581,
Men Collegiate  C,6,272286,Adam,Michailov,Virginia Tech Cycling,,662982,440.9690177165,463.87096566367,
Men Collegiate  C,7,161283,Andrew,Ngo,George Mason Cycling,,594917,398.71692663724,480.37825903939,
Men Collegiate  C,7,252036,Ethan,Gamble,US Naval Academy,,653753,503.95724103755,472.12461235153,
Men Collegiate  C,8,254943,Parker,Dugan,Virginia Tech Cycling,,659056,541.26405899255,496.88555241511,
Men Collegiate  C,8,251723,Riley,Haugen,US Naval Academy,,653309,507.30844290654,488.63190572725,
Men Collegiate  C,12,297383,Xuge,Wang,UMD Cycling,,754356,506.65308163156,505.13919910297,
Men Collegiate  C,13,297379,Ben,Cabalu,US Naval Academy,,752900,527.31911966049,513.39284579082,
Men Collegiate  C,14,235713,Kerry,Bennett,US Naval Academy,,624460,545.3620760519,521.64649247868,
Men Collegiate  C,15,236345,Luke,Litrenta,UMD Cycling,,632764,536.70180042651,529.90013916654,
Men Collegiate  C,16,235727,Jack,Begin,US Naval Academy,,631308,543.98688365369,538.1537858544,
Men Collegiate  C,17,235722,William,Schabacker,US Naval Academy,,630260,553.89430475342,546.40743254226,
Men Collegiate  C,18,297403,Marco,Ramirez,UVA Cycling,,754640,545.20726332921,554.66107923012,
Men Collegiate  C,19,235724,Anuj,Sirsikar,US Naval Academy,,631082,521.64649247868,562.91472591798,
Men Collegiate  C,20,236346,Akash,Bhave,UMD Cycling,,632635,554.00679206722,571.16837260584,
Men Collegiate  C,21,252032,Gary,Henderson,UVA Cycling,,653901,550.61824773899,579.4220192937,
Men Collegiate  C,22,254051,Noah,Hampton,Liberty University,,658543,590.57921569363,587.67566598155,
Men Collegiate  C,23,235979,Jacob,Leynes,UVA Cycling,,623869,597.57170536334,595.92931266941,
Men Collegiate  C,24,3288,Unknown,Rider,,,,433.40079635368,604.18295935727,
Men Collegiate  C,25,251730,Jay,Barreto,US Naval Academy,,653307,562.71891466384,612.43660604513,
Men Collegiate  C,26,297378,Connor,Monahan,US Naval Academy,,667485,467.32096940515,620.69025273299,
Men Collegiate  C,27,249323,Marvin,Stewart,UVA Cycling,,594852,515.47412023263,628.94389942085,
Men Collegiate  D,1,297389,Curran,Vaccaro,US Naval Academy,,752909,557.59638544667,499.81864686977,
Men Collegiate  D,2,252954,Jakob,Keeney,Virginia Tech Cycling,,654185,610.3312400406,539.89118812186,
Men Collegiate  D,2,202526,Sam,Hart,College of William and Mary,,556990,600,519.85491749582,
Men Collegiate  D,3,297381,Jack,Zamary,College of William and Mary,,755370,558.46153846154,559.92745874791,
Men Collegiate  D,4,252053,Jerry,Gui,UMD Cycling,,654789,605.60427402002,579.96372937395,
Men Collegiate  D,5,255544,Alex,Conway,US Naval Academy,,653310,603.28086210364,600,
Men Collegiate  D,6,297384,Nicholas,Reyes,US Naval Academy,,752913,597.458700788,620.03627062605,
Men Collegiate  D,7,297385,Samuel,Kohl,US Naval Academy,,752906,659.12393164957,640.07254125209,
Men Collegiate  D,8,202618,Maxwell,Oickle,Virginia Tech Cycling,,552395,600,660.10881187814,
Men Collegiate  D,9,324500,Karl,Peterson,NC State University at Raleigh,,760976,600,680.14508250418,
Men Collegiate  D,10,254944,Saatvik,Vadlapatla,UMD Cycling,,658187,676.83176891883,700.18135313023,
Men Open 15-18 Junior,1,193910,Cian,Connolly,DcDevo Racing Academy,,583784,381.06570849207,379.7065036438,
Men Open 15-18 Junior,2,251713,Luke,Kikstra,Kelly Benefits Strategies Cycling,,654573,436.17381785939,389.30160496527,
Men Open 15-18 Junior,3,251714,Gabriel,Kinnard-brown,Them Bammas Racing,,652147,448.44881912787,398.89670628675,
Men Open 15-18 Junior,4,299703,Josiah,Koko,Them Bammas Racing,,761219,400,408.49180760822,
Men Open 15-18 Junior,5,249990,Mike,Lee,DC Bike Academy,,661868,503.38121061663,418.08690892969,
Men Open 15-18 Junior,6,299704,Moses,Vidal,Them Bammas Racing,,,400,427.68201025117,
Men Open 15-18 Junior,7,235701,Mason,Siedor,,,524072,545.00223388132,437.27711157264,
Men Open 15-18 Junior,8,299705,Sean,Brundage,Them Bammas Racing,,,400,446.87221289412,
Men Open 9-14 Junion,1,239963,Ian,Marks,Baltimore Youth Cycling,,585482,,,
Men Open 9-14 Junion,2,182644,Lucius,Hamblen,Velocious Sport,,565412,,,
Men Open 9-14 Junion,3,257288,Leo,Edwards,Rock Creek Velo,,589554,,,
Men Open 9-14 Junion,4,324494,Phineas,Mcdermott,,,,,,
Men Open 9-14 Junion,DNF,324495,Jeremiah,Haywood,,,,,,
Men Open Cat 1/2/3,1,155085,Caleb,Maxham,Velocious Sport,,613727,362.36529397471,297.0361555938,
Men Open Cat 1/2/3,2,225573,Andrew,Martinek,Cutaway Blanchards Coffee,,610525,330.92538907887,302.00856767109,
Men Open Cat 1/2/3,3,239955,Ricardo,Queiroz,,,634957,200,306.98097974837,
Men Open Cat 1/2/3,4,181027,John,Dausch,,,565027,461.57920125365,311.95339182566,
Men Open Cat 1/2/3,5,29119,Anthony,Bailey,Hilton Head Cycling Inc,,324600,355.07221904218,316.92580390295,
Men Open Cat 1/2/3,6,214631,Brook,Ballard,DistrictTaco Racing,,632320,342.70551534534,321.89821598024,
Men Open Cat 1/2/3,7,16868,Justin,Mauch,DC Velo Racing,,219434,329.15131620717,326.87062805753,
Men Open Cat 1/2/3,8,270216,Alex,Facciobene,SpeedLab Racing | SLR,,662653,378.89500966278,331.84304013481,
Men Open Cat 1/2/3,9,23442,Connor,Ryan,Total Civil Construction,,321260,290.96131904009,336.8154522121,
Men Open Cat 1/2/3,10,233465,Zachary,Racine,Total Civil Construction,,624078,302.57502253774,341.78786428939,
Men Open Cat 1/2/3,11,190141,Bryan,Roeper,District Velocity Racing p/b Bicycle Pro Shop,,591078,320.24776440057,346.76027636668,
Men Open Cat 1/2/3,12,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,313.02712716307,351.73268844397,
Men Open Cat 1/2/3,13,186138,Jonathan,Ramirez,Flow Formulas,,582042,357.01870429317,356.70510052126,
Men Open Cat 1/2/3,14,226224,Deniz,Atak,Meta Normal CC,,605739,366.10293148479,361.67751259854,
Men Open Cat 1/2/3,15,130825,Noah,Flaxman,FLX Racing,,395548,326.47992051436,366.64992467583,
Men Open Cat 1/2/3,16,111669,Michael,Waller,National neuropathy center,,468728,344.70223555403,371.62233675312,
Men Open Cat 3/4,1,202477,Clark,Lavoie,Miller School of Albemarle,,526307,433.54728954508,323.44870758146,
Men Open Cat 3/4,2,270441,Jack,Klau,Miller School of Albemarle,,658707,382.66847816656,328.91237790424,
Men Open Cat 3/4,3,270216,Alex,Facciobene,SpeedLab Racing | SLR,,662653,378.89500966278,334.37604822702,
Men Open Cat 3/4,4,190134,Luke,Burger,,,,380.02018598758,339.8397185498,
Men Open Cat 3/4,5,186138,Jonathan,Ramirez,Flow Formulas,,582042,357.01870429317,345.30338887257,
Men Open Cat 3/4,6,217047,Michael,Gallik,Miller School of Albemarle,,576433,407.43785854798,350.76705919535,
Men Open Cat 3/4,7,324489,Ryan,Meyers,,,665253,350,356.23072951813,
Men Open Cat 3/4,8,193910,Cian,Connolly,DcDevo Racing Academy,,583784,381.06570849207,361.69439984091,
Men Open Cat 3/4,9,184480,Remi,Pepelko,,,624551,485.74529585479,367.15807016368,
Men Open Cat 3/4,10,123583,Nicholas,Nelson,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,468152,391.5215305857,372.62174048646,
Men Open Cat 3/4,11,168707,Erik,Dorf,,,561429,433.59294878613,378.08541080924,
Men Open Cat 3/4,12,160229,Brandon,Davis,BikeFitRVA b Trek,,548793,390.04361827789,383.54908113202,
Men Open Cat 3/4,13,299716,Francisco,Byrne,BikeFitRVA,,753324,350,389.01275145479,
Men Open Cat 3/4,14,252985,Willy,Gomez,Them Bammas Racing,,659149,449.48621887917,394.47642177757,
Men Open Cat 3/4,15,111669,Michael,Waller,National neuropathy center,,468728,344.70223555403,399.94009210035,
Men Open Cat 3/4,16,230335,Henry,Tambellini,Endorphin Fitness,,632647,482.84572307075,405.40376242313,
Men Open Cat 3/4,17,59720,Joshua,Spokes,District Velocity Racing,,379982,396.91490815374,410.8674327459,
Men Open Cat 3/4,18,108049,Eric,Wilkening,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,460730,387.9818846317,416.33110306868,
Men Open Cat 3/4,19,161283,Andrew,Ngo,,,594917,398.71692663724,421.79477339146,
Men Open Cat 3/4,20,324498,Brown,Gabe,,,,350,427.25844371424,
Men Open Cat 3/4,21,324499,Luke,Litreneta,,,,350,432.72211403702,
Men Open Cat 3/4,22,235711,Hayes,Hegemier,,,528450,436.72688746394,438.18578435979,
Men Open Cat 3/4,23,182644,Lucius,Hamblen,,,565412,620.69825811877,443.64945468257,
Men Open Cat 3/4,24,236835,Isaiah,Morrison,Getting It In Cyclists,,634329,381.03528787099,449.11312500535,
Men Open Cat 3/4,DNF,175426,Alexander,Gass,National Capital Velo Club,,563166,350.91243430785,460.0404656509,
Men Open Cat 4/5,1,324489,Ryan,Meyers,,,665253,450,367.98361508093,
Men Open Cat 4/5,2,244412,Chris,Cobbs,Car6on Racing,,267090,412.67053580706,378.23566319581,
Men Open Cat 4/5,3,252141,Dan,Rowinski,B2C2 Cycling p/b Conte's Bike Shop,,384518,436.6089455994,388.48771131069,
Men Open Cat 4/5,4,156823,Evan,Cheney,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,572790,350.4620341834,398.73975942558,
Men Open Cat 4/5,5,252985,Willy,Gomez,Them Bammas Racing,,659149,449.48621887917,408.99180754046,
Men Open Cat 4/5,6,254248,Evan,Partington,Miller School of Albemarle,,666825,440.13603379639,419.24385565535,
Men Open Cat 4/5,7,299716,Francisco,Byrne,BikeFitRVA,,753324,450,429.49590377023,
Men Open Cat 4/5,8,258098,Matt,Batman,Full Spectrum Racing,,660721,424.80156484964,439.74795188512,
Men Open Cat 4/5,9,217011,Will,Lavoie,Miller School of Albemarle,,663187,501.69463078289,450,
Men Open Cat 4/5,10,179058,Joshua,Gelser,,,583588,468.25155517909,460.25204811488,
Men Open Cat 4/5,11,246970,Bruce,Wenger,,,260499,450,470.50409622977,
Men Open Cat 4/5,12,324490,Taylor,Galod,,,,450,480.75614434465,
Men Open Cat 4/5,13,299052,Liam,Winn,Miller School of Albemarle,,754756,503.66280982911,491.00819245954,
Men Open Cat 4/5,14,249324,Richard,Crisler,Miller School of Albemarle,,672397,425.71998969779,501.26024057442,
Men Open Cat 4/5,15,324491,Alexander,Looi,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,750840,450,511.51228868931,
Men Open Cat 4/5,16,258097,Mark,Lam,BikeFitRVA p/b Trek,,660929,450,521.76433680419,
Men Open Cat 4/5,17,324492,James,Mcauliff,,,,450,532.01638491907,
Men Open Cat 4/5,DNF,269808,Bradley,Pierson,,,654354,592.3391011933,552.52048114884,
Men Open Cat 4/5,DNF,242238,Alejandro,Diaz,,,631026,450,552.52048114884,
Women Collegiate  A,1,182514,Aunika,Kemp,Roanoke College,,584531,,,
Women Collegiate  A,2,235749,Sadie,Skinner,US Naval Academy,,630559,,,
Women Collegiate  C,1,297395,Sarah,Duggan,US Naval Academy,,752903,,,
Women Collegiate  C,9,254325,Christian,Henriksen,Liberty University,,655283,,,
Women Collegiate  C,10,300525,Caleb,Leach,Liberty University,,647208,,,
Women Collegiate  C,11,251721,Weston,Muoio,College of William and Mary,,654411,,,
Women Open 9-14 Junion,1,208468,Ava,White,Finkraft Cycling,,590665,,,
Women Open 9-14 Junion,2,254397,Nora,Herndon,Flakies,,613728,,,
Women Open 9-14 Junion,3,299713,Kamarie,Jones,,,761868,,,
Women Open 9-14 Junion,4,299714,Layla,Peace,Them Bammas Racing,,761857,,,
Women Open 9-14 Junion,DNF,324496,Malayla,Bottoms,Them Bammas Racing,,,,,
Women Open Cat 1/2/3,1,169679,Alyssa,White,dc Devo Racing Academy,,534023,478.68302086159,436.25465052954,
Women Open Cat 1/2/3,2,164128,Liliana,Edwards,dc Devo Racing Academy,,513681,482.27472478259,447.6668931872,
Women Open Cat 1/2/3,3,239959,Dominique,Koethe,Green Lizard Cycling,,639191,493.22442278761,459.07913584487,
Women Open Cat 1/2/3,4,202421,Bridget,Ciambotti,Miller School of Albemarle,,528834,522.77618933922,470.49137850253,
Women Open Cat 1/2/3,5,252008,Annie,Gilbert,1kFlips Racing,,655779,470.18713307554,481.90362116019,
Women Open Cat 1/2/3,6,242578,Farah-dale,Morris,1kFlips Racing,,636884,503.2105523335,493.31586381786,
Women Open Cat 1/2/3,7,190169,Margherita,CinÃ ,1kFlips Racing,,591181,472.55465016643,504.72810647552,
Women Open Cat 1/2/3,8,228565,Isabelle,Jensen,Miller School of Albemarle,,567330,481.5325175378,516.14034913319,
Women Open Cat 1/2/3,DNF,132381,Azyra,Franklin,,,473540,515.72947761858,538.96483444852,
Women Open Cat 4/5,1,324493,Leah,Narkrevic,,,,,,
Women Open Cat 4/5,2,138554,Caelyn,Bailey,Miller School of Albemarle,,512581,,,
Women Open Cat 4/5,3,254397,Nora,Herndon,Flakies,,613728,,,
Women Open Cat 4/5,4,251803,Reut,Shahar,Miller School of Albemarle,,654511,,,
