Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Women,33,68,454.5,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,24,32,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,24,32,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 3,24,30,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 3,9,31,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Women,15,23,,
Madera County Stage Race - Criterium,2010-03-13,Women 3   ,3,22,428.08863636364,
Madera County Stage Race - Time Trial,2010-03-13,Women 3   ,4,22,436.07878787879,
Madera County Stage Race - Road Race,2010-03-14,Women 3   ,4,18,449.05555555556,
Mikes Bikes Cats Hill Classic,2010-05-1,Women 3/4   ,15,35,511.11609292413,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Pro/1/2,11,14,395.342,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Pro/1/2,5,14,338.63958163302,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Pro/1/2,5,12,348.84105680369,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Women Pro/1/2,9,12,367.92270936731,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1/2 Women,94,107,356.07132877879,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Women Pro/1/2,84,106,382.17396226415,
Cascade Cycling Classic: Skyliners Time Trial,2010-07-22,Women Pro/1/2,49,97,350,
Cascade Cycling Classic: Cascade Lakes Road Race,2010-07-23,Women Pro/1/2,88,97,397.67362620843,
Cascade Cycling Classic: Downtown Criterium,2010-07-24,Women Pro/1/2,67,89,347.6808125,
Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Women Pro/1/2,80,89,391.76136363636,
Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,15,48,361.9742662313,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,43,48,462.47217391304,
Merco Cycling Classic,2011-03-6,Women Cat1/2/3   ,DNF,48,,
Santa Cruz Classic Criterium,2011-04-17,Women Cat1/2/3   ,11,27,387.74793569903,
Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,19,67,413.86125,
Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,27,64,450,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,30,55,440.6385247714,
Scotts Valley Grand Prix,2011-05-15,Women WOMEN 1/2/3   ,DNF,41,478.17541176471,
Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,23,36,426.96620010288,
Memorial Day Criterium,2011-05-30,Women Cat1/2/3   ,28,38,430.90164929785,
Northern California/Nevada Time Trial Championship,2011-06-12,Women Cat 1/2/3/4 Open  ,6,8,451.15494266992,
Pescadreo Coastal Classic,2011-06-18,Women Cat Pro/1/2/3   ,11,21,413.86125,
Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,DNF,58,498.34893439143,
Leesville Gap Road Race,2011-07-2,Women Cat1/2/3   ,3,21,373.37982403211,
Davis 4th of July Criterium,2011-07-4,Women Cat1/2/3   ,18,39,454.96143186566,
Cascade Cycling Classic-Wells Fargo Prologue,2011-07-19,Pro/1/2 Women,89,105,356.70634920635,
Cascade Cycling Classic-Les Schwab McKenzie Pass Road Race,2011-07-20,Pro/1/2 Women,81,105,380.50731403673,
Cascade Cycling Classic-Hutch's Bicycles Time Trial,2011-07-21,Pro/1/2 Women,58,96,359.06181744698,
Cascade Cycling Classic-Pacific Power Cascade Lake Road Race,2011-07-22,Pro/1/2 Women,80,93,387.66304347826,
Cascade Cycling Classic-Desert Orthopedist &amp; Rebound Physical Therapy Twilight Downtown Criterium,2011-07-23,Pro/1/2 Women,65,85,346.875,
Cascade Cycling Classic-Deschutes Brewery Aubrey Butte Circuit Race,2011-07-24,Pro/1/2 Women,DNF,83,402.5,
Dunnigan Hills Road Race,2011-08-13,Women - 1/2/3 ,20,25,461.44192115337,
Suisun Harbor Criterium,2011-08-14,Women - 1/2/3 ,20,30,460.10093996467,
Winters Road Race,2011-08-27,Women Cat1/2/3,14,21,436.004078125,
Vacaville Gran Prix,2011-08-28,Women Cat1/2/3  ,31,32,460.60220833333,
Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,31,45,443.81053667744,
Cantua Creek Road Race,2012-02-18,Women Cat 1/2/3  ,10,11,579.03593261449,
Pine Flat Road Race,2012-02-19,Women Pro-1-2  ,5,6,475.09661976255,
Leesville Gap Road Race,2012-06-30,Women Cat 1/2/3  ,12,21,477.63711786471,
San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,38,43,488.75844725783,
Lodi Cycle Fest,2012-07-15,Women Cat 1/2/3  OPEN,21,27,530.43687104289,
Menlo Park Grand Prix,2012-07-22,Women Cat Pro/1/2  ,34,33,519.94983333333,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,38,42,503.71101587302,
Giro Di San Francisco,2012-09-3,Women Cat 1/2/3  ,30,33,532.79203125,
Cherry Pie Criterium,2013-02-10,Women Cat 1/2/3,23,23,483.74416666667,
Madera County Stage Race - Crit,2013-03-9,Women Pro-1-2,13,20,441.63538888889,
Madera County Stage Race - TT,2013-03-9,Women Pro-1-2,9,19,386.28006850333,
Madera County Stage Race,2013-03-10,Women Pro/Cat 1/2,18,20,496.2541539199,
Santa Cruz Classic Criterium,2013-04-14,Women Cat 1/2/3,19,19,565.23716666667,
Red Kite Criterium Series #2,2013-04-21,Women Cat Pro/1/2,16,22,464.68878787879,
Steve Dunlap Time Trial,2013-06-1,Women Cat P/1/2 Open,10,11,478.28011875,
