Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,105206,Kenny,Cox,,,432703,374.62,325.101,
Men A,2,97123,Rhandie,Thompson,,,384633,401.83,347.33733333333,
Men A,3,42755,Alan,Edwards,,,353190,307.22,369.57366666667,
Men A,4,105747,Shimran,Ali,,,416373,394.46,391.81,
Men A,5,42925,Brian,Collie,,,263976,421.49,414.04633333333,
Men A,6,123297,Bill,Slupski,,,53379,389.16,436.28266666667,
Men B,1,118471,Sid,Law,,,474836,437.52,360.7315,
Men B,2,119554,Paul,Thompson,,,422559,441.19,371.57557142857,
Men B,3,120942,Brandon,Ricondo,,,459425,472.87,382.41964285714,
Men B,4,105747,Shimran,Ali,,,416373,394.46,393.26371428571,
Men B,5,31234,Scott,Spees,,,33586,350.09,404.10778571429,
Men B,6,106995,Ricardo,Bonilla,,,251053,436.64,414.95185714286,
Men B,7,93736,Angel,Garcia,,,460237,532.89,425.79592857143,
Men B,8,135980,Bob,Coleman,,,,400,436.64,
Men B,9,123300,Jeff,Mishtawy,,,480174,455.14,447.48407142857,
Men B,10,107013,Sean,Mulhall,,,25353,496.52580186128,458.32814285714,
Men B,11,119542,John,Doyle,,,401560,413.63,469.17221428571,
Men B,12,71789,Erich,Schramm,,,377960,422.86,480.01628571429,
Men B,13,135794,Glenn,Jorgensen,,,240238,400,490.86035714286,
Men B,14,106998,Andy,Hale,,,425572,443.06,501.70442857143,
Men B,15,61221,Aaron,Fulton,,,182266,410.21,512.5485,
Men B,DNF,135795,Dan,Heggblod,,,257339,400,534.23664285714,
Men B,DNF,135981,Paul,Hardison,,,212835,400,534.23664285714,
Men B,DNF,113278,Brad,Hasselblad,,,457858,445.33,534.23664285714,
Men B,DNF,42925,Brian,Collie,,,263976,421.49,534.23664285714,
Men C,1,118471,Sid,Law,,,474836,437.52,377.92416666667,
Men C,2,106995,Ricardo,Bonilla,,,251053,436.64,386.5037037037,
Men C,3,119554,Paul,Thompson,,,422559,441.19,395.08324074074,
Men C,4,123300,Jeff,Mishtawy,,,480174,455.14,403.66277777778,
Men C,5,135979,Benjamin,Loeb,,,,500,412.24231481481,
Men C,6,120942,Brandon,Ricondo,,,459425,472.87,420.82185185185,
Men C,7,119542,John,Doyle,,,401560,413.63,429.40138888889,
Men C,8,106998,Andy,Hale,,,425572,443.06,437.98092592593,
Men C,9,123239,Adam,Baker,,,,457.74,446.56046296296,
Men C,10,91523,Terrence,Phillips,,,425069,472.02,455.14,
Men C,11,93736,Angel,Garcia,,,460237,532.89,463.71953703704,
Men C,12,91522,Michael,Osborne,,,360638,453.73,472.29907407407,
Men C,13,130390,Enrique,Vera,,,497282,558.3,480.87861111111,
Men C,14,123299,Jeremy,Vaughan,,,394862,399.19355555556,489.45814814815,
Men C,15,107013,Sean,Mulhall,,,25353,496.52580186128,498.03768518519,
Men C,16,71789,Erich,Schramm,,,377960,422.86,506.61722222222,
Men C,17,135817,Gavriil,Chernykh,,,504289,500,515.19675925926,
Men C,18,135980,Bob,Coleman,,,,500,523.7762962963,
Men C,19,113278,Brad,Hasselblad,,,457858,445.33,532.35583333333,
Women A,1,135821,Hillary,Ghani,,,406203,,,
Women A,2,107028,Maria,Hyde,,,465870,,,
Women A,3,42780,Sharon,Smith,,,296276,,,
Women A,4,90176,Rebekah,Hope,,,407378,,,
Women A,5,131639,Tracy,Lohse,,,498654,,,
