Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3/4 Women,14,20,,
Willamette - Coburg Prologue,2008-04-3,Women 1/2/3,1,19,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women Pro 1/2,18,24,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Pro 1/2,5,24,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Pro 1/2,16,24,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Women,2,38,292.58909227526,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Women,24,33,381.95690100923,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Women,12,32,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Women,12,30,336.74588155864,
Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,26,60,420.05559259259,
Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,26,60,420.05559259259,
Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,26,60,420.05559259259,
Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,28,58,522.93616798929,
CU Stazio Criterium,2012-03-11,Women Pro/1/2/3 Senior  (45 Minutes),11,24,388.47876844878,
Louisville Criterium,2012-03-31,Women SW Pro-1-2   ,3,20,313.19042022279,
Colorado Springs Cycling Classic,2012-04-1,Women Pro/Cat 1/2/3/4  ,1,5,,
Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2  10-99 ,12,23,350,
Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2  10-99 ,1,8,334.50256513459,
Wheels of Thunder,2012-05-12,Men Cat 3 Sm 10-99,23,39,315.53887734886,
Wheels of Thunder,2012-05-12,Women Pro/Cat 1/2 Sw 10-99,14,15,442.24254013867,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women Pro/Cat 1/2 Senior 10-99,1,14,322.65233281348,
Boulder Orthorpedics Criterium,2012-06-30,Women Pro/Cat 1/2/3 Senior Women ,6,12,355.45419444444,
The Sonic Boom Race,2012-07-7,Women Pro/Cat 1/2 Senior ,4,12,329.97841666667,
Pikes Peak Hill Climb,2012-07-14,Women Pro/Cat 1/2  10-99 ,6,6,437.10233333333,
Denver Federal Center Classic,2013-04-27,Women SW P-1-2,3,22,335.71067770398,
Deer Trail Road Race,2013-04-28,Women SW P-1-2,2,9,358.28457621043,
The Koppenberg,2013-05-5,Women SW Pro-1-2,3,15,318.0910516999,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,25,37,346.32911111111,
19th Annual Wheels of Thunder Classic,2013-05-11,Women SW P-1-2,16,17,472.9078125,
Coal Miners Classic / SKM,2013-06-1,Women SW Pro-1-2,1,17,295.17666666667,
Amateur Road Nationals Day 2,2013-07-4,Women  BVI,3,10,468.48858872521,
Amateur Road Nationals Day 4,2013-07-6,Women  BVI,5,10,521.4504,
27th Annual Longmont Criterium,2013-07-14,Women SW Pro-1-2,1,13,314.347,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW Pro-1-2,6,18,340.93040740741,
Weld County Road Race,2014-04-19,Women SW Pro-12  ,8,14,402.45911111111,
The Koppenberg,2014-05-4,Women SW Pro-12  ,9,11,434.1602,
Coal Miners Classic,2014-06-1,Women SW Pro-12  ,6,11,411.6,
Sonic Boom Race,2014-06-8,Women MW  35+  ,1,12,364.32804441461,
Deer Trail Road Race,2014-06-21,Women SW 1-2  ,DNF,18,457.91016666667,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW Pro-12,1,18,335.68483333333,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW Pro-12  ,14,17,444.7003125,
Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,4,28,367.90308674345,
 Masters Road Nationals - Crit,2014-09-6,Women Master 35-39 1/2/3,10,13,440.0215,
CSU Rams Crit ,2015-03-22,Women SW P-12,2,15,365.74138888889,
Louisville Criterium,2015-04-4,Women SW 1-2,6,17,367.07900034745,
Boulder Roubaix Road Race,2015-04-11,Women SW P-12,6,22,376.00762962963,
Denver Federal Center Classic,2015-04-19,Women SW Pro-12,3,9,381.328,
Denver Federal Center Classic,2015-04-19,Men SM 3,DNF,58,465.48885226891,
The Koppenberg,2015-05-2,Women SW P-12,8,18,409.87,
Lafayette Criterium,2015-05-3,Women SW P-12,8,9,459.79,
Superior Morgul - TT,2015-05-15,Women SW P-12,9,24,358.82723707351,
Superior Morgul - Circuit,2015-05-16,Women SW P-12,20,25,461.66282575758,
Superior Morgul - Road Race,2015-05-17,Women SW P-12,19,23,461.33918181818,
Snake Alley Criterium,2015-05-23,Women Pro/Cat 1/2/3,6,19,386.31562962963,
Snake Alley Criterium,2015-05-23,Women Senior Cat 2/3,1,28,362.64873231598,
Melon City Criterium/ Rider Development,2015-05-24,Women Pro/Cat 1/2/3,14,17,485.76208333333,
Melon City Criterium/ Rider Development,2015-05-24,Women Cat 2/3,2,24,373.30664351187,
Quad Cities Criterium,2015-05-25,Women Pro/Cat 1/2/3,12,15,466.18666666667,
Quad Cities Criterium,2015-05-25,Women Cat 2/3,4,24,389.62125,
Tour of Kansas City - TT,2015-05-29,Women Pro/Cat 1/2/3,1,24,350.18939891281,
Tour of Kansas City - Circuit Race,2015-05-30,Women  Pro/Cat 1/2/3,2,27,347.35237324328,
Tour of Kansas City - Crit,2015-05-31,Women  Pro/Cat 1/2/3,1,26,359.907,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Women Cat 1/2,26,52,411.348,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,42,55,435.92782716049,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,46,68,448.68275,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Women Pro/Cat 1/2,4,47,308.17145454545,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Women Pro/Cat 1/2,22,54,369.66766666667,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Women Pro/Cat 1/2,39,39,514.799,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Women Pro 1/2,40,58,435.96038327388,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Women Cat 1/2,56,62,485.56941935484,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Women Cat 1/2,24,52,378.59973076923,
Clasica de Rio Grande,2015-07-11,Women SW Pro-12,1,9,360.153,
29th Annual Longmont Criterium,2015-07-12,Women SW P-12,2,15,335.30328571429,
Salida 3 Day Classic - TT,2015-07-17,Women SW 1-2,7,7,472.481,
Salida 3 Day Classic - Crit,2015-07-18,Women SW 1-2,1,10,345.624,
Salida 3 Day Classic - RR,2015-07-19,Women SW 1-2,1,10,349.785,
Boulder Orthopedics Criterium,2015-07-26,Women SW Pro-123,4,9,433.98,
Boulder Orthopedics Criterium,2015-07-26,Men SM 3,DNF,33,485.82891111111,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,59,88,457.60543421053,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,60,88,420.67283333333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 3,33,42,465.33649122807,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women Ncc Stage Pro/Cat 1/2,29,62,356.52553055556,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Women Ncc Stage Pro/Cat 1/2,26,63,346.60386290323,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women Ncc Stage Pro/Cat 1/2,30,54,370.05908876877,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women Ncc Stage Pro/Cat 1/2,44,55,422.41711057692,
Louisville Criterium,2016-04-2,Women SW 1-2,5,12,427.9,
CU Buff Road Race,2016-04-10,Women SW Pro-12,5,9,420.39333333333,
Buff Gold RR,2016-04-10,SW 1-2,5,9,429.80666666667,
SLR Road Race,2016-04-16,Women Senior Open Cat 1/2/3,11,20,447.41149249355,
LA Circuit Race,2016-04-17,Women Senior Open Cat 1/2/3,4,23,379.56806060606,
Clasica de Rio Grande,2016-04-23,Women SW P-12,2,15,360.31237301349,
Denver Federal Center Classic,2016-04-24,Women SW Pro-12,1,9,362.90795,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,13,40,353.0868,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,30,55,414.75219230769,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,38,66,422.67763636364,
Superior Morgul - TT,2016-05-20,Women SW P-12,2,11,351.23986666667,
Superior Morgul - Circuit Race,2016-05-21,Women SW Pro-12,15,18,467.19275,
Superior Morgul - RR,2016-05-22,Women SW P-12,14,17,469.979,
Snake Alley Criterium,2016-05-28,Women Pro/Cat 1/2/3,8,18,402.40344444444,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Pro/Cat 1/2/3,1,18,333.66183333333,
Quad Cities Criterium,2016-05-30,Women Pro/Cat 1/2/3,15,16,464.557125,
City Park Crit,2016-06-4,Women SW P-12,1,17,335.05583333333,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Women SW P-12,7,12,426.255,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,5,52,305.68772727273,
Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,37,51,462.0134,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,38,52,471.07006349206,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,36,68,402.245484375,
Tour of America's Dairyland - Bay View,2016-06-24,Women Fixed Gear Open,4,8,484.19808504977,
Tour of America's Dairyland - Downers,2016-06-25,Women Fixed Gear Open,2,9,394.66,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,42,72,428.74503125,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,48,59,486.51734027778,
Longmont Criterium ,2016-07-10,Women SW P-12,3,9,383.6315,
Tour of Lawrence - Saturday,2016-07-16,Women Pro/Cat 1/2/3,1,15,363.64133333333,
Tour of Lawrence - Sunday,2016-07-17,Women Pro/Cat 1/2/3,1,15,371.059,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,30,54,418.03538666667,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women Fixed Gear Open,1,13,359.7795,
Boulder Orthopedics Criterium,2016-07-30,Women SW Pro-123,1,8,363.414,
Bannock Street Criterium,2016-07-31,Women SW P-12,3,14,366.38773809524,
Littleton Twilight Criterium,2016-08-6,Women SW Pro-12,32,42,435.16568333333,
 Colorado Time Trial Championships ,2016-08-7,Tandem,1,14,295.81720312975,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Women SW 1-2,2,8,380.99875,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 1-23,DNF,55,397.81298484848,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,27,66,359.50059375,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,40,70,407.62017156863,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,29,66,370.93364516129,
The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,28,57,388.33811538462,
Clasica de Rio Grande,2017-04-22,Women Senior  Cat Pro 1/2/3,1,6,397.764,
Louisville Criterium,2017-04-23,Women SW P-123,5,12,403.30773333333,
OZ Road Race,2017-05-6,Men SM 3-4,40,47,532.28476190476,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Women SW P-123,5,11,399.5388,
Wheels of Thunder Flatrock,2017-05-13,Men SM P-123,DNF,31,427.66327777778,
Wheels of Thunder Flatrock,2017-05-13,Women SW P-123,1,9,370.764,
Superior Morgul Classic Time Trial,2017-05-20,SW 1-2-3,5,14,379.93264285714,
Superior Morgul Classic Road Race,2017-05-21,SW 1-2-3,11,18,467.33592857143,
Burlington Road Race,2017-05-26,Cat 3/4,19,41,402.73961694196,
Snake Alley Criterium,2017-05-27,Women Pro/Cat 1/2/3,6,34,361.781,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Women Masters 35-39,5,11,391.9608026396,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 35-39 Cat 1/2/3,13,18,466.46022222222,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 35-39 Masters Cat 123,7,10,459.4151,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,48,57,441.7780952381,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,47,58,448.03256896552,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,40,42,462.66545238095,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,41,63,393.72303534455,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,52,62,454.0659746008,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,39,75,391.32501351351,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,51,65,440.78303125,
31st Annual Longmont Criterium,2017-07-9,Women SW P-123,2,18,365.47691287268,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Women Elite Pro/Cat 1/2/3,19,39,406.35260526316,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Pro/Cat 1/2,14,40,371.14865833333,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Pro/Cat 1/2,9,36,359.93481481481,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Pro/Cat 1/2,18,35,411.65,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,11,35,329.47225816993,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,17,39,378.61065789474,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,9,40,318.40709074074,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,40,47,477.96489855072,
Littleton Twilight Criterium,2017-08-5,Women SW Pro-12,15,45,374.69951111111,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women SW P-123,2,35,338.72140625,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Women SW 1-23 Cat 1/2/3,5,8,443.95,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 3-4 Cat 3/4,16,22,467.75383333333,
The DFC Crit,2017-08-27,Women SW P-123,1,8,375.156,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,41,59,431.59507471264,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,17,58,338.2056954023,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,2,55,305.26639506173,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,9,50,310.07630434783,
CSU Cobb Lake Road Race,2018-03-17,Women Open,4,37,378.09001495841,
Koppenberg,2018-04-29,Women Pro-12,5,17,387.05036577381,
The DFC Crit,2018-05-12,Women Pro-12,1,8,356.97,
City Park Criterium,2018-06-2,Women Senior P-12,2,15,362.51757142857,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,28,70,444.50296424603,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,47,67,438.17474747475,
32nd Annual Longmont Criterium,2018-07-15,Women SW P-12,1,7,353.028,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,17,44,374.40031818182,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,18,46,376.84343478261,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,23,40,419.498,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,15,44,373.07721152483,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,6,34,344.6733357099,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,25,48,409.275,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,16,50,357.15593333333,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,40,46,483.33814492754,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,13,52,348.75871794872,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,13,60,343.13425824176,
Bannock Street Criterium,2018-08-5,Women SW P-12,8,28,377.55255048077,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Women SW P-12,4,11,388.98406666667,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,28,70,385.804375,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,19,75,346.53515315315,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,26,69,376.29517171717,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,36,62,414.54730555556,
Louisville Criterium,2019-03-23,SW 1-2,14,16,528.03454615385,
Koppenberg Road Race,2019-04-28,Women 1-2,9,12,435.7463,
The DFC Crit,2019-05-11,Women SW 1-2 Cat 1/2,2,7,368.352,
Superior Morgul Time Trial,2019-05-18,Women SW P-12,7,11,419.76156666667,
Snake Alley Criterium,2019-05-25,Women CAT P/1/2/3,14,24,450.17055,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT P/1/2/3,21,33,483.45037179487,
Quad Cities Criterium,2019-05-27,Women CAT P/1/2/3,20,27,491.1755,
City Park Criterium,2019-06-1,Women SW P-12,1,6,378.972,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,13,46,362.21717278718,
ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,31,48,442.09465942029,
ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,26,57,412.57468053681,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,DNF,56,511.32584126984,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,35,42,510.39333333333,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,43,51,470.4985,
33rd Annual Longmont Criterium,2019-07-14,Women MW 40+,2,9,424.23960135023,
33rd Annual Longmont Criterium,2019-07-14,Women SW P-12,3,8,419.0725,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,26,57,402.98875925926,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Women SW P-12,9,12,483.1137,
Steamboat Roubaix - Hell of the High Rockies,2021-05-8,GF56 M & W,7,14,,
Frostbite Time Trial (Summer),2021-06-6,Tandem,1,2,,
Frostbite Time Trial (Summer),2021-06-6,Women SW P-12,2,3,,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,3,28,392.14285714286,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,3,30,391.5,
Tour of Hartland,2021-06-23,Women Pro/1/2,36,41,389.375,
Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,27,49,354.375,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,45,60,470.8,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,51,61,491.85714285714,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,55,61,501.28571428571,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,28,55,442.53846153846,
Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,48,61,488.88888888889,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,39,56,466.88888888889,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,50,52,503.36,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,28,49,356.5625,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,34,38,388.68421052632,
Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,44,47,407.22317222653,
Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,21,38,368.57325945098,
Fountain Festival Omnium - ITT,2022-03-19,Women SW P-123,4,4,,
NOCO Criterium,2022-04-9,Women Senior SW P-12,1,8,372.80711683115,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Women SW P-12,11,27,435.54445083038,
Louisville Criterium,2022-05-14,Women SW P-12,5,7,429.2930431014,
Friday Night Fever Twilight Criterium,2022-05-27,Women Elite P/1/2/3,8,19,393.45663936939,
Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,16,30,417.62998080885,
42nd Melon City Criterium,2022-05-29,Women Elite P/1/2/3,14,26,425.51652780194,
Kwik Star Criterium,2022-05-31,Women Elite P/1/2/3,DNF,21,500.43877849994,
Bill Barr Memorial City Park Criterium,2022-06-4,Women SW P-12,4,9,410.16606781758,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,36,71,341.22963068688,
IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,37,44,480.74257752336,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,39,49,476.4682113941,
Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,39,49,485.82357720895,
Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,25,49,422.14082316164,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,25,49,422.14082316164,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,41,49,435.42979799687,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,41,49,435.42979799687,
