Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Junior 10-12,1,39229,Grover,Rozek,Team Bicycles Plus / Sierra Nev,15:23,331894,518.54760153156,552.5,
Men Cat 1/2/3/4/5 Junior 10-12,2,82516,Quinn,Storey,Escape Velocity / dEVo,16:23,384540,650,564.6875,
Men Cat 1/2/3/4/5 Junior 10-12,3,86653,Conor,Martin,Chain line,16:37,432339,650,576.875,
Men Cat 1/2/3/4/5 Junior 10-12,4,86654,Cody,Scott,Escape Velocity / dEVo,17:20,439210,650,589.0625,
Men Cat 1/2/3/4/5 Junior 10-12,5,64821,Brennan,Hodgins,Cycle U / Apex,17:26,361294,650,601.25,
Men Cat 1/2/3/4/5 Junior 10-12,6,51703,Oliver,Hart,Boulder Junior Cycling,17:41,318174,648.63590579529,613.4375,
Men Cat 1/2/3/4/5 Junior 10-12,7,86655,Evan,Russell,Escape Velocity / dEVo,17:42,266507,650,625.625,
Men Cat 1/2/3/4/5 Junior 10-12,8,80991,Gideon,Bender,Rad Racing NW,17:55,271119,519.42366666667,637.8125,
Men Cat 1/2/3/4/5 Junior 10-12,9,66393,Jack,Spranger,Motofish Racing,18:16,327592,650.0184529178,650,
Men Cat 1/2/3/4/5 Junior 10-12,10,84888,Moses,Maloney,BYRDS,18:19,407347,650,662.1875,
Men Cat 1/2/3/4/5 Junior 10-12,11,86656,Brendan,Flynn,Escape Velocity / dEVo,18:33,213200,650,674.375,
Men Cat 1/2/3/4/5 Junior 10-12,12,86657,Victor,Alhadeff,Cycle U / Apex,18:41,406049,650,686.5625,
Men Cat 1/2/3/4/5 Junior 10-12,13,82517,Karl,Praitis,Unattached,19:32,404827,650,698.75,
Men Cat 1/2/3/4/5 Junior 10-12,14,86658,Tyler,Wenschhof,Rad Racing NW,20:06,,650,710.9375,
Men Cat 1/2/3/4/5 Junior 10-12,15,82518,Parker,King,Rad Racing NW,20:15,360249,650,723.125,
Men Cat 1/2/3/4/5 Junior 10-12,16,86659,Ben,Kosa,Unattached,20:27,,650,735.3125,
Men Cat 1/2/3/4/5 Junior 13-14,1,24238,Matteo,Jorgenson,BYRDS,13:43,266037,365.06290071636,480.54347437349,
Men Cat 1/2/3/4/5 Junior 13-14,2,83884,Eben,Horacek,Unattached,14:16,405815,650,493.50165873683,
Men Cat 1/2/3/4/5 Junior 13-14,3,36322,Adam,Valls,Beaverton Bicycle Club (BBC),14:18,384780,423.95241843935,506.45984310016,
Men Cat 1/2/3/4/5 Junior 13-14,4,36404,Braden,Fridell,Beaverton Bicycle Club (BBC),14:24,383527,650,519.4180274635,
Men Cat 1/2/3/4/5 Junior 13-14,5,80288,Calder,Wood,Rad Racing NW,14:33,391836,622.08337346709,532.37621182684,
Men Cat 1/2/3/4/5 Junior 13-14,6,79022,Ian,Mccleary,BYRDS,14:34,381056,513.81847319807,545.33439619018,
Men Cat 1/2/3/4/5 Junior 13-14,7,86638,Keelan,Ontiveros,WestEndBikes / Specialized,14:43,411501,650,558.29258055352,
Men Cat 1/2/3/4/5 Junior 13-14,8,64853,Mark,Grant,VIPYRS,14:44,382276,543.00530510326,571.25076491685,
Men Cat 1/2/3/4/5 Junior 13-14,9,36533,Kyle,Fiori,Davis Bike Club Jr Race Team,14:59,303705,517.6,584.20894928019,
Men Cat 1/2/3/4/5 Junior 13-14,10,57682,Cameron,Croix,Rad Racing NW,15:05,330074,600.86594444444,597.16713364353,
Men Cat 1/2/3/4/5 Junior 13-14,11,35883,Grayson,Bailey,Beaverton Bicycle Club (BBC),15:12,407993,650,610.12531800687,
Men Cat 1/2/3/4/5 Junior 13-14,12,64337,Scott,Funston,Rad Racing NW,15:28,270185,592.0566019189,623.0835023702,
Men Cat 1/2/3/4/5 Junior 13-14,13,57681,Alexander,Walentynowicz,Rad Racing NW,15:28,326272,581.9036482624,636.04168673354,
Men Cat 1/2/3/4/5 Junior 13-14,14,64820,Isaac,Van der vliet,Comox Valley Cycling Club,15:32,382722,650,648.99987109688,
Men Cat 1/2/3/4/5 Junior 13-14,15,57694,Mitchell,Thornton,First Strike Velo / Slalom Cons,15:33,296923,603.02207180008,661.95805546022,
Men Cat 1/2/3/4/5 Junior 13-14,16,57693,Wyatt,Mason,Rad Racing NW,15:40,378713,610.88018643251,674.91623982356,
Men Cat 1/2/3/4/5 Junior 13-14,17,8674,Benjamin,King,Rad Racing NW,16:30,74,573.63941335756,687.87442418689,
Men Cat 1/2/3/4/5 Junior 13-14,18,86639,Joseph,Lukens,PDX Devo,16:36,411101,650,700.83260855023,
Men Cat 1/2/3/4/5 Junior 13-14,19,82515,Erik,Praitis,Unattached,16:40,404825,689.66603274382,713.79079291357,
Men Cat 1/2/3/4/5 Junior 13-14,20,86640,Ethan,Pauly,Tripleshot Cycling,16:47,432970,650,726.74897727691,
Men Cat 1/2/3/4/5 Junior 13-14,21,86641,Tomas,Chapman,Escape Velocity / dEVo,17:19,433524,650,739.70716164024,
Men Cat 1/2/3/4/5 Junior 13-14,22,86642,Kelton,Smith,PDX Devo,17:28,411105,650,752.66534600358,
Men Cat 1/2/3/4/5 Junior 13-14,23,86643,Kyler,Ervin,Beaverton Bicycle Club (BBC),18:07,410729,650,765.62353036692,
Men Cat 1/2/3/4/5 Junior 13-14,24,82514,Brayden,Buchanan,Rad Racing NW,18:07,285748,694.0222055416,778.58171473026,
Men Cat 1/2/3/4/5 Junior 15-16,1,24388,Samuel,Rosenberg,Hutch's Slocum CoMotion,28:47,278565,250.47,313.52060397793,
Men Cat 1/2/3/4/5 Junior 15-16,2,38444,Garrett,Marking,Chico Corsa,29:00,345846,371.58,322.05056622931,
Men Cat 1/2/3/4/5 Junior 15-16,3,45630,Cooper,Rombold,Shuksan Velo / Fanatik Bike Co.,29:18,371675,450.98,330.58052848069,
Men Cat 1/2/3/4/5 Junior 15-16,4,37937,Andrew,Levitt,Tieni Duro Junior Cycling,29:29,338976,373.71,339.11049073207,
Men Cat 1/2/3/4/5 Junior 15-16,5,49693,Tyler,Tangen,Rad Racing NW,29:32,353044,361.2533081574,347.64045298345,
Men Cat 1/2/3/4/5 Junior 15-16,6,11291,Grant,Mcelroy,Team Specialized Racing,29:43,264707,377.77,356.17041523483,
Men Cat 1/2/3/4/5 Junior 15-16,7,39474,Cameron,Beard,Hutch's Slocum CoMotion,29:46,329962,333.36259326471,364.70037748621,
Men Cat 1/2/3/4/5 Junior 15-16,8,15787,Jonathan,Christensen,Team Bicycles Plus / Sierra Nev,29:59,250315,331.68,373.23033973759,
Men Cat 1/2/3/4/5 Junior 15-16,9,86649,Cordell,Dickie,Unattached,30:10,433414,450,381.76030198896,
Men Cat 1/2/3/4/5 Junior 15-16,10,81579,Conor,Collins,Old Town Bicycle (OTB),30:33,388862,450.89754578835,390.29026424034,
Men Cat 1/2/3/4/5 Junior 15-16,11,28465,Rupert,Cox,SJBC,30:33,309471,390.65488300061,398.82022649172,
Men Cat 1/2/3/4/5 Junior 15-16,12,44303,Keegan,Oneill,Trailhead Coffe Roasters,30:39,370290,450,407.3501887431,
Men Cat 1/2/3/4/5 Junior 15-16,13,57692,Lewis,Whiley,Rad Racing NW,30:48,351580,439.64,415.88015099448,
Men Cat 1/2/3/4/5 Junior 15-16,14,55860,Noah,Beggs,PDX Devo,30:51,384478,387.46296772013,424.41011324586,
Men Cat 1/2/3/4/5 Junior 15-16,15,68979,Connor,Ellison,Team Bicycles Plus / Sierra Nev,30:55,329264,413.71,432.94007549724,
Men Cat 1/2/3/4/5 Junior 15-16,16,39914,Lance,Haidet,PDX Devo,31:10,330472,302.61649580539,441.47003774862,
Men Cat 1/2/3/4/5 Junior 15-16,17,55946,Leif,Kytola,Hutch's Slocum CoMotion,31:22,381060,450,450,
Men Cat 1/2/3/4/5 Junior 15-16,18,15510,James,Grant,VIPYRS,31:27,62772,406.04259515148,458.52996225138,
Men Cat 1/2/3/4/5 Junior 15-16,19,11944,Gus,Elder,Hutch's Slocum CoMotion,31:29,340190,450,467.05992450276,
Men Cat 1/2/3/4/5 Junior 15-16,20,82526,Oliver,Wood,Escape Velocity / dEVo,31:46,403703,496.33,475.58988675414,
Men Cat 1/2/3/4/5 Junior 15-16,21,49372,Evan,Geary,First Strike Velo / Slalom Cons,32:21,251552,477.83565342819,484.11984900552,
Men Cat 1/2/3/4/5 Junior 15-16,22,64832,Brendan,Cowley,Escape Velocity / dEVo,32:29,403305,448.67,492.6498112569,
Men Cat 1/2/3/4/5 Junior 15-16,23,68996,Jasper,Hodgson,Team Bicycles Plus / Sierra Nev,32:37,337878,482.64,501.17977350828,
Men Cat 1/2/3/4/5 Junior 15-16,24,86650,Christian,Gomes,Unattached,33:07,513529,450,509.70973575966,
Men Cat 1/2/3/4/5 Junior 15-16,25,53591,Erik,Philipson,Hagens Berman / Society Consult,33:30,281375,518.96033628243,518.23969801104,
Men Cat 1/2/3/4/5 Junior 15-16,26,65111,Blair,Snell,BYRDS,33:50,382218,572.11,526.76966026241,
Men Cat 1/2/3/4/5 Junior 15-16,27,86651,Sean,Zoschke,Escape Velocity / dEVo,34:06,407759,450,535.29962251379,
Men Cat 1/2/3/4/5 Junior 15-16,28,24259,Jarrett,Aregger,First Strike Velo / Slalom Cons,34:09,285209,510.31055831062,543.82958476517,
Men Cat 1/2/3/4/5 Junior 15-16,29,83376,Kyle,Thornton,Team Bobs-Bicycles.com,34:58,398391,452.02802184028,552.35954701655,
Men Cat 1/2/3/4/5 Junior 15-16,30,62061,Matthew,Wilkinson,Rad Racing NW,35:03,235592,578.264,560.88950926793,
Men Cat 1/2/3/4/5 Junior 15-16,31,80301,Trey,Thornton,First Strike Velo / Slalom Cons,35:38,296922,540.17397817649,569.41947151931,
Men Cat 1/2/3/4/5 Junior 15-16,32,86652,Finn,Blackburn,Escape Velocity / dEVo,35:42,432192,450,577.94943377069,
Men Cat 1/2/3/4/5 Junior 17-18,1,24318,Logan,Owen,Cal Giant Specialized,27:43,222488,177.74,234.25851012824,
Men Cat 1/2/3/4/5 Junior 17-18,2,21313,William,Barta,BYRDS,28:09,277745,273.71474162907,243.55925481542,
Men Cat 1/2/3/4/5 Junior 17-18,3,16162,Reese,Levine,Tieni Duro Junior Cycling,28:27,263998,263.43,252.85999950261,
Men Cat 1/2/3/4/5 Junior 17-18,4,21318,Anders,Nystrom,BYRDS,28:58,281627,289.65,262.1607441898,
Men Cat 1/2/3/4/5 Junior 17-18,5,49228,Benjamin,Peterson,First Strike Velo / Slalom Cons,28:58,354994,392.97439849982,271.46148887698,
Men Cat 1/2/3/4/5 Junior 17-18,6,35734,Kent,Ross,Trailhead Coffe Roasters,29:34,370153,341.35205424339,280.76223356417,
Men Cat 1/2/3/4/5 Junior 17-18,7,11303,Adam,Oliver,Hutch's Slocum CoMotion,29:50,302674,350,290.06297825136,
Men Cat 1/2/3/4/5 Junior 17-18,8,54775,Jordan,Duncan,Russ Hays Accent Inns / Pacific,29:55,402799,257.16081490247,299.36372293854,
Men Cat 1/2/3/4/5 Junior 17-18,9,54777,Trevor,Pearson,Escape Velocity / dEVo,30:02,27543,270.50603534019,308.66446762573,
Men Cat 1/2/3/4/5 Junior 17-18,10,11560,Killian,Bailey,Beaverton Bicycle Club (BBC),30:15,355614,410.90329706796,317.96521231292,
Men Cat 1/2/3/4/5 Junior 17-18,11,49694,Nolan,Brady,Rad Racing NW,30:15,329058,446.26948952526,327.2659570001,
Men Cat 1/2/3/4/5 Junior 17-18,12,54792,Jackson,Pickell,Local Ride Racing,30:15,384224,339.71870025746,336.56670168729,
Men Cat 1/2/3/4/5 Junior 17-18,13,82563,Alexander,Amiri,Russ Hays Accent Inns / Pacific,30:17,402727,385.75844943055,345.86744637448,
Men Cat 1/2/3/4/5 Junior 17-18,14,74169,Miles,Frank,Hammer Nutrition,30:24,329144,398.63,355.16819106166,
Men Cat 1/2/3/4/5 Junior 17-18,15,28466,Fernando,Padilla,Tieni Duro Junior Cycling,30:32,341214,327.1893667016,364.46893574885,
Men Cat 1/2/3/4/5 Junior 17-18,16,44250,Thorsten,Askervold,HSP / Herriott Sports Performan,30:39,299287,269.44625602343,373.76968043604,
Men Cat 1/2/3/4/5 Junior 17-18,17,24525,David,Obrien,Rad Racing NW,30:45,251353,402.33146553944,383.07042512322,
Men Cat 1/2/3/4/5 Junior 17-18,18,86647,Riley,Mccammon,Team Oregon,30:51,404025,350,392.37116981041,
Men Cat 1/2/3/4/5 Junior 17-18,19,11301,Emerson,Webb,Beaverton Bicycle Club (BBC),30:58,324984,421.67036573923,401.6719144976,
Men Cat 1/2/3/4/5 Junior 17-18,20,24343,Avi,Mahan,Rad Racing NW,31:15,210067,397.02,410.97265918478,
Men Cat 1/2/3/4/5 Junior 17-18,21,57691,Theo,Arden,Cycle U / Apex,31:28,292530,467.74984861514,420.27340387197,
Men Cat 1/2/3/4/5 Junior 17-18,22,19790,Jake,Perrin,Unattached,31:52,351374,364.46893574885,429.57414855916,
Men Cat 1/2/3/4/5 Junior 17-18,23,74124,William,Muehlhausen,First Strike Velo / Slalom Cons,32:10,332792,412.37640601789,438.87489324634,
Men Cat 1/2/3/4/5 Junior 17-18,24,49395,Ayden,Young,Rad Racing NW,32:19,361728,360.21852769811,448.17563793353,
Men Cat 1/2/3/4/5 Junior 17-18,25,77941,Harrison,Zimba,Beaverton Bicycle Club (BBC),32:48,322636,493.11683754682,457.47638262072,
Men Cat 1/2/3/4/5 Junior 17-18,26,39184,Chance,Tiner,Santa Cruz Junior Cycling Club,32:50,304640,408.92753186567,466.7771273079,
Men Cat 1/2/3/4/5 Junior 17-18,27,74168,Parker,Newman,Rad Racing NW,33:32,358872,496.18382671678,476.07787199509,
Men Cat 1/2/3/4/5 Junior 17-18,28,86648,Linus,Wan,Escape Velocity / dEVo,35:02,,350,485.37861668228,
Men Cat 1/2/3/4/5 Junior 17-18,29,79389,Richard,Stripes,Unattached,35:12,396015,544.41988588316,494.67936136946,
Men Women Junior 13-14,1,53803,Abigail,Youngwerth,BYRDS,15:29,356410,,,
Men Women Junior 13-14,2,64846,Jessica,Reynolds,VIPYRS,16:25,382311,,,
Men Women Junior 13-14,3,79126,Grace,Green,BYRDS,17:07,384844,,,
Men Women Junior 13-14,4,80289,Ciara,Macdonald,Rad Racing NW,18:13,358445,,,
Men Women Junior 13-14,5,86646,Anja,Matson,Escape Velocity / dEVo,18:41,432157,,,
Women Cat 1/2/3/4/5 Junior 10-12,1,86660,Gabrielle,Lehnert,Hutch's Slocum CoMotion,16:12,392569,700,630,
Women Cat 1/2/3/4/5 Junior 10-12,2,82535,Aynslee,King,Rad Racing NW,18:20,384768,700,653.33333333333,
Women Cat 1/2/3/4/5 Junior 10-12,3,86661,Jaxon,Slaney,Unattached,18:24,440019,700,676.66666666667,
Women Cat 1/2/3/4/5 Junior 10-12,4,86662,Kate,Matson,Escape Velocity / dEVo,19:24,432156,700,700,
Women Cat 1/2/3/4/5 Junior 10-12,5,86663,Maia,Matson,Escape Velocity / dEVo,19:40,432155,700,723.33333333333,
Women Cat 1/2/3/4/5 Junior 10-12,6,86664,Lilly,Ujfalusi,Escape Velocity / dEVo,20:16,432036,700,746.66666666667,
Women Cat 1/2/3/4/5 Junior 10-12,7,86665,Kaelen,Coles-lyster,Local Ride Racing,25:16,484327,700,770,
Women Cat 1/2/3/4/5 Junior 15-16,1,64814,Kia,Van der vliet,Trail Bikes / Airport Service,33:25,382721,600,507.43732460051,
Women Cat 1/2/3/4/5 Junior 15-16,2,53802,Hannah,Green,BYRDS,33:50,371292,546.29254799365,530.57799345038,
Women Cat 1/2/3/4/5 Junior 15-16,3,79035,Allison,Spain,BYRDS,34:15,391103,545.1652006747,553.71866230025,
Women Cat 1/2/3/4/5 Junior 15-16,4,62890,Shannon,Mallory,Shuksan Velo / Fanatik Bike Co.,34:45,285753,503.23251388889,576.85933115013,
Women Cat 1/2/3/4/5 Junior 15-16,5,64812,Maggie,Coles-lyster,Local Ride Racing,35:05,434251,600,600,
Women Cat 1/2/3/4/5 Junior 15-16,6,82567,Kelty,Slaney,Unattached,35:30,405097,636.33841732402,623.14066884987,
Women Cat 1/2/3/4/5 Junior 15-16,7,86644,Calista,Valente,Escape Velocity / dEVo,40:27,433631,600,646.28133769975,
Women Cat 1/2/3/4/5 Junior 15-16,8,86645,Judith,Wan,Escape Velocity / dEVo,40:54,433943,600,669.42200654962,
Women Cat 1/2/3/4/5 Junior 17-18,1,82536,Tessa,Pinckston,Escape Velocity / dEVo,32:19,403460,,,
Women Cat 1/2/3/4/5 Junior 17-18,2,21327,Sara,Youmans,Keller Rohrback Racing,32:38,268528,,,
Women Cat 1/2/3/4/5 Junior 17-18,3,24305,Andrea,Casebolt,Rad Racing NW,34:26,256332,,,
