Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Fast and Furious,2010-04-25,criterium Junior 15-18,6,7,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,16,27,,
Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,16,27,,
Tour of America's Dairyland,2011-06-20,Men Cat4/5,DNF,81,520.09615384615,
Tour of America's Dairyland,2011-06-21,Men Cat4/5,15,49,448.39285714286,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Junior 15-18,7,17,385,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Junior 18  15-18,3,14,357.11821428571,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Elite Category 3  19-29,8,24,286.81818181818,
Whitnall Park Spring Classic,2012-04-28,Men Junior 18  15-18,7,10,461.01963155022,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Junior 15-18  15-18,5,8,384.31818181818,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Cat 3  19-29,19,34,311.10517189815,
La Crosse Omnium,2012-05-5,Men Jr 17-18 Boys  17-18,1,4,,
La Crosse Omnium - Crit,2012-05-6,Men Cat 3  19-29,8,32,276.875,
La Crosse Omnium - Crit,2012-05-6,Men Jr 17-18 Boys  17-18,6,13,333.94236111111,
Matt Wittig Memorial,2012-05-12,Men Pro/Cat 1/2/3  19-29,20,40,233.52033333333,
Matt Wittig Memorial,2012-05-12,Men Junior  15-18,2,17,307.35674186508,
Matt Wittig Memorial,2012-05-12,Men Category 3  19-29,2,21,276.88055138889,
Wheels on Willy ,2012-05-20,Men Cat 3  19-29,3,41,260.26315789474,
Wheels on Willy ,2012-05-20,Junior Men 15-18  15-18,1,18,322.55009026432,
Snake Alley Criterium,2012-05-26,Men  Junior 15-18,17,51,300.65431133004,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,3,56,263.58994630092,
Melon City Criterium,2012-05-27,Men 3 Senior 15--99,18,62,283.83173608332,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,12,39,316.18972140396,
Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,5,40,249.76912198658,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,11,108,227.42429158967,
Cafe Hollander Sussex Criterium,2012-06-3,Men Junior  15-18,1,7,283.821,
WI State Road Championship ,2012-06-10,Men Category 3  19-29,DNF,41,368.98157319705,
WI State Road Championship ,2012-06-10,Men Junior 15-18  15-18,1,15,257.17282636485,
TW Menomonee Falls Criterium,2012-06-16,Men Pro/Cat 1/2/3  19-29,24,54,260.03312950189,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,66,142,356.15466130529,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,123,150,429.41845837638,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,50,79,275.32051282051,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 1/2/3/4/5 Junior 17-18,6,22,295.57846631735,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,31,115,238.81578947368,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 1/2/3/4/5 Junior 17-18,11,24,331.89622222222,
Wisconsin Criterium Championships,2012-07-7,Men Junior 18  15-18,2,12,272.77533333333,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,1,58,274.02905833333,
Diablo Cycling Twilight Criterium,2012-08-11,Men Junior 18  15-18,2,6,288.44766666667,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,34,80,283.25949462366,
Tour of the Battenkill Day 1,2013-04-13,Men 2,67,118,296.16218518519,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Pro/Cat 1/2/3,6,54,221.479,
La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,21,34,288.761943814,
La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,3,49,227.48252777778,
La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,9,56,246.75247101449,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,3,89,220.23124418605,
Midtown Grand Prix,2013-05-10,Men Pro/1/2,96,118,280.11540123457,
Tour de Grove,2013-05-11,Men Cat 2/3,106,115,352.87266666667,
Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,16,80,232.72204347826,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,82,107,297.45204333333,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,DNF,112,337.63266666667,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,DNF,104,328.6635,
Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,18,36,307.64994444444,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,59,102,306.48350653595,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,16,101,247.3825,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,81,100,327.9003,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,42,95,286.966,
ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,28,73,283.57545833333,
ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,46,66,333.59060606061,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,17,84,275.83422702979,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,16,61,261.04991666667,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,71,116,257.392,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,DNF,136,285.419,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 2/3  18-29,21,28,338.8465,
PSCS - Sharon Cycling Classic,2013-07-17,Men Pro/Cat 1/2,19,23,291.07873333333,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,3,64,239.65069230769,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,9,81,244.35673423423,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,17,57,294.22686507937,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,DNF,60,398.53975308642,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  A ,9,35,272.33838235294,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,DNF,51,397.70666666667,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,14,50,286.57571428571,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,39,64,268.7043125,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,59,118,263.48,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,57,79,292.18842307692,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,42,83,264.01,
Road America Road Race,2014-06-25, Pro/Cat 1/2  ,107,116,345.36867901235,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,40,83,260.04325833333,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,55,96,284.07295744681,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,32,131,230.36562931034,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,40,152,239.30215,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,34,122,242.43481481481,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,19,26,285.77948717949,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Pro/Cat 1 NCC 2 ,24,33,272.51183333333,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Pro/Cat 1/2 Senior Open,9,31,241.83472222222,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Men Pro/Cat 1/2 Senior Open,9,31,237.3343,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 1/2,3,23,234.71538888889,
Lindsey Wilson College Criterium,2015-03-21,Men A,16,63,281.02796296296,
Lindsey Wilson College Road Race,2015-03-22,Men A,11,66,294.33224691358,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,107,155,276.63536147186,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,DNF,148,302.04020208346,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,8,65,277.61086419753,
Lindenwood Road Extravaganza - RR,2015-04-18,Men A,15,45,316.98875,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men A,11,37,278.15297444276,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,111,156,266.59951563365,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,51,155,235.27642662603,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,92,145,316.78216666667,
La Crosse Omnium - TT,2015-05-1,Men 19-29 Pro/Cat 1/2,5,42,222.98492357102,
La Crosse Omnium - Crit,2015-05-2,Men  Pro/Cat 1/2,33,72,303.6957688172,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,41,156,313.05186111111,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,10,114,253.86723214286,
Fox River Omnium - Sunday,2015-05-17,Men Pro/Cat 1/2/3,29,37,358.685625,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,35,63,297.33677777778,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,35,86,273.0226984127,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,14,84,247.78782969461,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,15,73,260.98868055556,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,2,55,257.62371296296,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,53,117,329.68014814815,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,61,70,316.60871979395,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,27,102,268.87636178862,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,DNF,59,413.83528571429,
Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,4,31,257.83406267181,
Tour of Montana ,2015-07-18,Men Cat Pro/1/2,8,14,285.57532891999,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,57,157,227.97890277778,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,131,154,279.1180933986,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,64,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,30,137,225.2562265994,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,61,123,253.57475409836,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,61,123,249.5263499088,
Lakes Area Omnium - TT,2015-08-7,Men Elite Pro/Cat 1/2/3,2,16,246.41845833333,
Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men - Pro/Cat 1/2/3,2,19,248.81328571429,
Lakes Area Omnium - Wheel and Sprocket Time Trial,2015-08-9,Men Elite Pro/Cat 1/2/3,8,14,271.53,
Lakes Area Omnium - Badger Orthotics Circuit Race,2015-08-9,Men - Pro/Cat 1/2/3,8,17,301.33747916667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,90,100,338.06574,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,32,99,259.61280797101,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,57,91,303.41096590909,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,63,89,327.11445405154,
Cardinal Criterium,2016-03-12,Men Cat 1/2/3,3,91,248.38081851852,
Cardinal Criterium,2016-03-12,Men Collegiate  A,19,46,313.19380434783,
Lindsey Wilson College Road Race,2016-03-19,Men A,1,45,267.32,
Cardinal Criterium,2016-03-19,Men A,1,45,259.81383333333,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men A,11,40,284.70568421053,
Cardinal Criterium,2016-03-20,Men A,11,40,284.70568421053,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,158,192,355.5630093633,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,128,177,310.01496202532,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,137,158,267.34114126035,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,110,158,323.53959904814,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,99,190,287.16353947368,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,99,108,307.20982613344,
Lindenwood Road Extravaganza - TT,2016-04-15,Open,2,14,285.87617460803,
Lindenwood Road Extravaganza - RR,2016-04-16,Men A,5,47,288.382,
Lindenwood Road Extravaganza - TT,2016-04-16,MA T,3,32,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men A,11,46,295.12836363636,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,10,151,203.4109086758,
HCC Muskego Park Race,2016-04-30,Elite Pro/Cat 1/2/3,1,15,264.70416666667,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,8,147,271.53245833333,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,4,101,245.83605944551,
Burlington Road Race,2016-05-27,Pro/Cat 1/2,7,48,270.614375,
Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,12,78,256.88137606838,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,8,69,247.65610294118,
Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,2,63,238.48370967742,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,4,71,223.50781626984,
Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,7,39,246.22690196078,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,133,145,361.26527777778,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,27,143,237.55342723005,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,9,119,248.5238600759,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,28,118,249.66402118644,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,61,112,297.41713262211,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,3,87,218.68273913043,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,5,112,208.72624418605,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,7,119,196.49965555556,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,8,93,206.65025,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,15,104,238.08827477477,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,13,90,271.13667567568,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,11,62,225.81551587302,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,40,188,224.02232209738,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,175,177,307.25429545455,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,141,177,359.29501484018,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,31,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,54,141,261.06586864407,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,94,118,316.91307636591,
New Glarus Road Race,2016-07-30, Pro/Cat 1/2/3,2,34,266.15674074074,
Couri Insurance Stage Race - TT1,2016-08-5,Men - Open,1,7,295.08,
Wisconsin State Road Championships,2016-08-13,Men  P/1/2/3,1,21,264.01,
Wisconsin Criterium Championship,2016-08-14,Men  Pro/Cat 1/2/3,18,26,360.21454545455,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Pro/Cat 1/2,2,34,267.33254901961,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,65,71,329.51468571429,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,53,63,366.91675806452,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,26,58,298.75980747126,
Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,50,57,369.82035038666,
Cardinal Criterium,2017-03-11,Crit Men A,3,48,275.51401664961,
Cardinal Criterium,2017-03-11,Crit Men 1/2/3,4,48,270.22927652708,
Cardinal Criterium,2017-03-12,Crit Men A,1,47,260.95238311669,
Miami University Road Race,2017-03-18,Men A,1,35,274.8645,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,106,145,271.37236549909,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,26,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,110,139,323.08592690281,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,58,112,296.49554347826,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,68,92,326.91619564685,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat Pro/1,38,98,308.87889285714,
University of Michigan Criterium,2017-04-9,Men A,2,17,276.70585416667,
Menomonee Falls Crit,2017-04-15,  Pro/Cat 1/2/3,2,45,263.95734375,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,54,84,244.29231150794,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,130,82,324.33164583333,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,135,78,278.19791857576,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,23,85,254.72829591837,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,86,80,300.84721904762,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,101,54,343.66467405294,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,4,122,274.43182269504,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,2,99,268.06106439394,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,20,63,303.8624516129,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,18,95,261.93596808511,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,3,95,241.17829787234,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,6,88,238.81822727273,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,4,52,234.95783333333,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,59,146,244.39054794521,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,12,146,268.1492409763,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,40,125,294.275875,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,84,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,26,123,243.17137978142,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,44,122,283.31800154321,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,36,108,283.12953336093,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Pro/Cat 1/2,14,36,267.80782407407,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,5,65,239.4186875,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,76,99,387.93401015246,
WI State TT Championship ,2017-07-22,Men Pro/Cat 1/2/3,3,10,279.97395960097,
The Gateway Cup Day 1,2017-09-1,Men Pro/Cat 1,39,113,292.62676785714,
The Gateway Cup Day 2,2017-09-2,Men Pro/Cat 1,26,123,263.9580960452,
The Gateway Cup Day 3,2017-09-3,Men Pro/Cat 1,13,109,247.75914814815,
Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,4,48,285.60231578947,
HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,1,36,258.1535,
Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,DNF,46,456.62477272727,
Fox River Omnium - Saturday,2018-05-19,Men Pro/Cat 1/2/3,8,33,293.6525625,
Fox River Omnium - Sunday,2018-05-20,Men Pro/Cat 1/2/3,4,24,289.27157575758,
Snake Alley Criterium,2018-05-26,Men P/1/2,29,90,299.03653508772,
40th Annual Melon City Criterium,2018-05-27,Men P/1/2,2,104,233.54815,
Quad Cities Criterium,2018-05-28,Men P/1/2,4,88,255.73856862745,
Glencoe Grand Prix,2018-06-2,Men Pro/Cat 1,DNF,56,393.54498,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,17,103,260.75563120567,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 1/2/3,1,26,257.52042884161,
Wisconsin State Road Race at New Glarus p/b Brazen Dropouts,2022-08-7,Men Pro/1/2/3 Elite,3,20,200.32307167298,
