Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro Di San Francisco,2013-09-2,Men Cat 4/5,15,75,390.69261711712,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,15,75,377.74964825022,
Berkeley Hills Road Race,2014-05-10,Men Cat 5  ,5,44,400.96249478222,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 5  ,3,45,379.57572443921,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 5  ,2,22,393.51020931407,
Patterson Pass Road Race,2014-08-3,Men 4,2,33,342.92833333333,
University Road Race,2014-08-17,Men 4/5,27,52,485.14540979304,
Winters Road Race,2014-08-23,Men Cat 4,1,51,344.81666666667,
Giro Di San Francisco,2014-09-1,Men 4/5,4,76,345.80782930299,
Oakland Grand Prix,2014-09-21,Men Cat 4/5,2,56,334.21756481481,
Cherry Pie Criterium,2015-03-1,Men Cat 3,4,35,321.79951041667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,12,60,364.34194047619,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,24,53,346.6116984127,
 Bariani Road Race,2015-03-15,Men Cat 3,4,72,341.031875,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,4,37,321.87470588235,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,7,53,338.77357852794,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,5,51,338.644,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,6,39,334.98003571429,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,8,62,332.94271604938,
IC3 Dash for Cash,2015-05-30,Men Cat 3,10,23,377.985,
IC3 Dash for Cash,2015-05-30,Men Cat2/3,7,34,308.83895238095,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,DNF,53,566.227725,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,10,42,344.62113333333,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,7,52,336.0644047619,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,8,46,358.10761538462,
Watsonville Criterium,2015-07-11,Men Cat 3,2,18,316.18757142857,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 3,6,34,333.03252941176,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,6,87,319.56265116279,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 3/4,9,48,347.15759090909,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,20,57,342.45736,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3B,3,10,,
University Road Race,2015-08-23,Men Cat 3,6,36,347.23428604814,
Mt. Tamalpais Hill Climb,2015-09-12, Men Cat 3,7,10,385.49176563551,
Oakland Grand Prix,2015-09-20,Men Cat 3,5,26,335.57142857143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,21,80,406.16282894737,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,6,76,345.43845945946,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,27,67,393.43965441297,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,21,56,390.24025753587,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,23,65,446.55897959089,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,DNF,58,405.43564705882,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,28,49,372.56950877193,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,24,62,337.8149047619,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat Pro/1/2,10,50,303.48610416667,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,39,72,344.89260185185,
Patterson Pass Road Race,2016-08-6,Men Pro/Cat 1/2,11,39,327.76324242424,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,19,48,345.01819298246,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,46,57,402.2335,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,28,57,378.90884324009,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 2,26,48,368.73441304348,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,8,50,287.49511481523,
Chico Stage Race - GC,2017-02-26,Men Cat 2,26,46,378.34028721245,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,DNF,63,420.27630555556,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,28,62,335.05354022989,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,23,59,328.03342948718,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,42,51,366.43992,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,7,51,282.60943333333,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,27,47,350.5694047619,
Tour of the Gila - GC,2017-04-23,Men Cat 1/2,23,42,337.06837178363,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 2,5,36,334.40414285714,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,17,69,322.88452631579,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,DNF,59,449.19684210526,
Berkeley Hills Road Race,2017-06-11,Men Cat P/1/2,9,25,364.0955,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,14,53,309.01425,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,13,60,339.40126666667,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,8,60,310.86686111111,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,20,76,391.81617171717,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,31,67,399.49562356322,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,3,58,289.93348532949,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,8,56,348.8193482906,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,23,47,349.56308695652,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,28,47,413.08025416667,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,7,40,353.00805260417,
Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,DNF,44,437.13585185185,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 2,DNF,22,493.1896,
Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,7,29,328.48408974359,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat Pro/1/2,4,14,381.16386666667,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,27,66,350.53176262626,
