Race Name,Race Date,Category Name,Place,Total Racers,Points
Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 4   ,14,19,656.25,
Cullman Community Days Road Race,2012-07-28,Women B,2,2,,
Butternut Valley Time Trial,2012-08-11,Women Cat 4-5 Elite ,2,2,,
Chris Thater Memorial,2012-08-25,Citizen Women 45-54                               ,1,4,,
Owasco Flyer,2013-06-23,Race,156,162,626.06701234568,
Cullman Team Time Trial,2013-07-27,Women,1,4,,
Tour of the Battenkill Gran Fondo,2014-04-6,Women Gran Fondo Open,8,22,,
Tour of the Battenkill,2015-04-18,Women Gran Fondo 23 Mile 0,8,21,,
 Drops to Hops Road Race,2015-09-26,Citizens Race,89,161,558.25,
Drops to Hops Road Race,2016-09-24,B Race - 23 miles,70,153,492.94568626938,
