First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lang,Reynolds,Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Men Cat 1/2,4,17,153.75,
David,Kosela,Carter County Omnium,2021-06-6,Cat 3,6,23,339.02390177299,
David,Kosela,Carter County Omnium - Crit,2021-06-6,Cat 3,4,48,319.16682124756,
David,Kosela,Carter County Omnium - RR,2021-06-5,Cat 3,21,45,395.82902729479,
David,Kosela,Carter County Omnium - TT,2021-06-5,Cat 3,7,40,347.00139464305,
David,Kosela,Muskego Park Circuit Race,2021-05-8,Elite Pro/Cat 1/2/3,4,25,315.24496281861,
David,Kosela,The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 3,4,46,335.06042857143,
David,Kosela,The Tour of St. Louis Omnium,2021-03-21,Cat 3,20,23,416.11892701284,
David,Kosela,The Tour of St. Louis Omnium,2021-03-21,Cat 3,25,59,364.05103448276,
David,Kosela,The Tour of St. Louis Omnium,2021-03-20,Cat 3,39,53,455.15769230769,
David,Kosela,The Tour of St. Louis Omnium,2021-03-20,Cat 3,19,36,382.22324789076,
David,Kosela,Missouri State Championship Criterium,2020-08-23,Cat 3,8,24,394.32564767551,
David,Kosela,Johnson City Omnium - TT,2020-08-16,Cat 3,7,37,362.286,
David,Kosela,Johnson City Omnium - TT,2020-08-15,Cat 3,13,32,397.0585268627,
David,Kosela,Johnson City Omnium - RR,2020-08-15,Cat 3,24,32,478.84758333333,
David,Kosela,Project Echelon Criterium,2020-08-9,Elite Category 1/2/3,18,26,398.17349309019,
Zachary,Mccullough,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 2/3,15,35,417.18678839869,
Zachary,Mccullough,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 2/3,28,35,463.74836962306,
Zachary,Mccullough,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 2/3,20,22,447.42856438292,
Zachary,Mccullough,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 2/3,25,33,427.24685,
Cinthia,Lehner,Hincapie Spring Series,2020-03-8,WoMen Cat 1/2/3,4,10,393.0326,
Christopher,Ames,Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,24,29,456.1341025641,
Cinthia,Lehner,Hincapie Spring Series,2020-03-7,WoMen Cat 1/2/3,5,8,451.68456079857,
Paul,Gregory,Tour of the Southern Highlands ,2020-03-1,Men Cat 2/3,24,33,425.05212754876,
Paul,Gregory,Tour of the Southern Highlands - RR,2020-03-1,Men Cat 2/3,27,48,454.18229166667,
Paul,Gregory,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 2/3,30,52,426.00644268964,
Sarah,Hoots,Green Mountain Stage Race - GC,2019-09-2,Women Cat 3/4/5,6,18,492.33068291088,
Sarah,Hoots,Green Mountain Stage Race - Criterium,2019-09-2,Women Cat 3/4/5,3,17,469.78875,
Sarah,Hoots,Green Mountain Stage Race - Road Race,2019-09-1,Women Cat 3/4/5,6,18,484.11074212806,
Sarah,Hoots,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Cat 3/4/5,3,18,467.66601939754,
Sarah,Hoots,Green Mountain Stage Race - Time Trial,2019-08-30,Women Cat 3/4/5,8,17,525.80262639816,
Ethan,Lee,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men  Junior 15-18,10,16,445.2423125,
Ethan,Lee,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men  Junior 15-18,3,19,364.04535185185,
Ethan,Lee,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men  Junior 15-18,4,17,374.59169927238,
Ethan,Lee,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men  Junior 15-18,7,20,391.69955084534,
Ethan,Lee,Intelli - West Dundee River Challenge,2019-07-24,Men  Junior 15-18,6,16,405.21452380952,
Ethan,Lee,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,35,47,429.99085507246,
Ethan,Lee,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Junior 15-18,6,16,419.1231529731,
Ethan,Lee,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,48,50,451.39434027778,
Ethan,Lee,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,44,47,445.98227272727,
Sarah,Hoots,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,20,56,508.67244444444,
Sarah,Hoots,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,24,54,529.26392592593,
