Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,5,90,213.83845555556,
San Bruno Hill Climb,2010-01-1,Men 3   ,5,16,280.71428571429,
Pine Flat Road Race,2010-02-14,Men 3   ,34,37,318.75,
Madera County Stage Race - Criterium,2010-03-13,Men 3   ,13,53,275.76923076923,
Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,10,54,270,
Madera County Stage Race - Road Race,2010-03-14,Men 3   ,23,41,302.25,
Orosi Road Race,2010-03-20,Men 1/2/3 Master 35-99 ,2,14,261.42857142857,
 Land Park Criterium,2010-03-21,Men 3   ,15,52,279.23076923077,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),2,84,202.60493766535,
Santa Cruz Classic Criterium,2010-04-18,Men 3   ,6,61,251.06935313038,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,1,84,247.92233333333,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,10,54,238.2074580956,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,79,164,156.22482632286,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,92,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,151,154,174.89852272727,
Central Coast Circuit Races,2011-01-30,Men Cat1/2/3 Master 35-99 ,1,16,219.77316666667,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,27,27,342.88846153846,
Central Coast Circuit Races,2011-02-12,Men Cat1/2/3 Master 35-99 ,16,32,334.185375,
Snelling Road Race,2011-02-26,Men Cat1/2/3 Master 35-99 ,26,63,326.3510718992,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,19,45,308.23646212121,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,30,44,311.24730933498,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,18,32,281.89738416244,
Tour of the Battenkill,2011-04-10,Men 30+                                           ,3,147,221.29237179487,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,2,51,235.96957741935,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 35-99 ,4,20,251.16056590391,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 35-99 ,11,36,257.26736592421,
Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 35-99 ,2,16,253.82960416667,
Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,22,49,325.42368055556,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,34,45,311.59248828401,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,13,30,264.48042090632,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,8,40,246.76491234718,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,3,50,245.03908602882,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,2,47,254.62163636364,
SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,4,42,266.31851552669,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,2,45,238.28643181818,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,2,33,221.13058463991,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 35-99,8,37,250.4125462963,
Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 35-99,18,20,322.8895,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 35+,21,54,275.50442010981,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 35+,30,53,310.83601797647,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 35+,10,53,240.37052631579,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 40--44,36,79,271.61197008547,
Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,42,67,315.45585490573,
Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,37,65,299.07153580892,
Merco Cycling Classic ,2013-03-2,Men Master Cat 1/2/3  35+,44,60,306.4794,
Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  35+,49,54,333.27769635217,
Merco Cycling Classic - GC,2013-03-3,Men Master Cat 1/2/3  35+,38,55,313.30445930378,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 35+,28,33,333.44298020337,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 35+,17,33,297.27,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 35+,28,32,351.49514583333,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 35+,23,33,316.7651102957,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,15,49,262.45569444444,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 35+,11,29,255.86704761905,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 35+,8,38,249.60093333333,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,43,53,329.25758974359,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2/3 Master A 40+,6,44,231.78343181818,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 1/2/3 Master A 40+,5,44,248.31634126984,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 1/2/3 Master A 40+,5,42,223.27816173669,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 1/2/3 Master A 40+,15,41,283.93127654411,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 1/2/3 Master A 40+,6,39,235.67168421053,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,10,46,251.85904347826,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,9,31,257.48431111111,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,4,29,254.12426190476,
Northern California / Nevada District TT Champions,2013-06-9,Men Master  40-44,6,7,296.97273360044,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 1-2  40+,18,31,318.14355073017,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 1-2  40+,8,31,266.07888933784,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 1-2  40+,2,30,227.64069102633,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 1-2  40+,1,26,259.6495,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 1-2  40+,2,26,249.17775915453,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,32,50,332.17482638889,
Pine Flat Road Race,2014-02-16,Men  Master 35+,23,31,375.3586,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,45,86,309.02845444836,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 35+,21,26,336.9693974359,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 35+,11,27,268.98430769231,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 35+,18,25,328.26117171492,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 35+,19,23,342.42529246368,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,35,77,306.76231578947,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 35+,55,69,382.34266305474,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,56,66,370.14877777778,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Masters 35+ Cat 1/2/3  35+,30,49,334.96310763889,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 35+ Cat 1/2/3  35+,23,48,306.4070326087,
Chico Stage Race - GC,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,24,41,309.84794937653,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,27,43,327.20393035714,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 35+ Cat 1/2/3  35+,41,43,377.7216773157,
Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,4,35,262.2793627451,
Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,16,45,284.51584313725,
Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,32,37,338.28718883816,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,36,37,317.10902777778,
Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,23,37,314.83709147818,
Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 35+,2,29,251.21408333333,
Sea Otter Classic - Road,2014-04-12,Men Cat 1/2/3 Master 35+,15,26,302.28441025641,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,21,24,342.447,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,DNF,24,364.43055555556,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,DNF,32,359.66083333333,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,63,82,349.86657894737,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,26,41,496.14323148148,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,43,57,471.201125,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,DNF,51,462.48247619048,
Chico Stage Race - Stage 1,2018-03-16,Men 35+ Master Cat 123,53,65,406.55849462366,
Chico Stage Race - Stage 2,2018-03-17,Men 35+ Master Cat 123,DNF,62,498.26212820513,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,54,85,474.75272727273,
Madera County Stage Race Criterium,2019-03-1,Men Master 45+ Cat 1/2/3,12,18,415.59715384615,
Madera County Stage Race TT,2019-03-1,Men Master 45+ Cat 1/2/3,7,17,365.37203869334,
Madera County Stage Race Road Race,2019-03-1,Men Master 45+ Cat 1/2/3,11,15,421.10142857143,
Madera County Stage Race GC,2019-03-1,Men Master 45+ Cat 1/2/3,10,14,406.55191786197,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 1/2/3,20,46,446.15214285714,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,23,43,449.1447,
Santa Cruz Classic Criterium,2019-03-24,Men Master 45+ Cat 1/2/3,20,24,474.8015,
Chico Stage Race - Stage 1,2019-03-29,Men Master 35+ Cat1/2/3,9,10,449.1808,
Chico Stage Race - Stage 2,2019-03-30,Men Master 35+ Cat1/2/3,5,9,402.26,
Chico Stage Race - Stage 3,2019-03-31,Men Master 35+ Cat1/2/3,5,9,359.53432346355,
Chico Stage Race - Stage 4,2019-03-31,Men Master 35+ Cat1/2/3,6,8,395.477,
Chico Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,5,8,385.23653243021,
Copperopolis Road Race,2019-04-20,Men Master 35+ Cat 1/2/3,DNF,12,454.6725,
Baker City Cycling Classic - Stage 1,2019-06-28,Masters Category 1/2/3 Men,18,23,396.66568996582,
Baker City Cycling Classic: TT,2019-06-29,Masters Category 1/2/3 Men,9,23,334.64753676721,
Baker City Cycling Classic: Crit ,2019-06-29,Masters Category 1/2/3 Men,17,23,400.52458740879,
Baker City Cycling Classic: RR,2019-06-30,Masters Category 1/2/3 Men,21,22,415.37227272727,
Baker City Cycling Classic: GC,2019-06-30,Masters Category 1/2/3 Men,20,22,405.88703820456,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 45-49,12,21,361.61145208182,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 45-49 Cat 1/2/3,31,65,396.24546875,
