Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 5,19,47,496.03194743787,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 5,37,75,533.31866666667,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,29,62,475.96229487179,
805 Criterium Weekend Omnium - Friday,2015-06-19,Men Cat 5,8,25,483.28753640843,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 5,10,24,492.93123333333,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Cat 5,DNF,24,584.8252,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 5,6,24,467.03031068072,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 5,DNF,24,579.12725436626,
Rasputitsa Spring Classic,2019-04-27,Men Open,225,636,423.0935924457,
Big Red Gravel Run 2023,2022-08-13,Men 130 KM,148,340,,
