First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Fram,Scarborough Crit #1,2024-04-21,Cat 4/5,30,32,513.81434844419,
Craig,Fram,Brumble Kermesse Road Race,2024-03-31,Men Cat 4/5,99,57,520.951536029,
Craig,Fram,Allen Clark Hill Climb,2023-10-1,Overall Men,8,53,400.67307692308,
Rich,Rogers,42nd Annual Concord Criterium,2023-08-12,Men Master  40+ (Cat 1-4),6,39,274.56304283152,
Craig,Fram,Ascutney Hillclimb,2023-08-5,Overall Men,22,77,418.84615384615,
Craig,Fram,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,6,24,364.89876534535,
Craig,Fram,Firecracker Early Morning Circuit Race,2023-07-2,Overall,7,27,413.65384615385,
Craig,Fram,Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,9,35,484.71252883173,
Craig,Fram,Allen Clark Hill Climb,2022-10-2,Overall Men,7,30,409.5,
Craig,Fram,Firecracker Early Morning Circuit Race,2022-07-4,Overall,6,43,333.18751102194,
Craig,Fram,Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Open Masters 60+,9,15,570.12843419923,
Craig,Fram,Scarborough Crit Series #3,2022-05-15,Cat 4/5,9,19,441.04256271581,
Craig,Fram,Scarborough Crit Series #3,2022-05-15,Masters 40+,10,16,331.19531772238,
Craig,Fram,The Myles Standish State Forest Road Race,2022-05-8,Master 60 1-4 (Open),7,12,486.55934014312,
Craig,Fram,Hatfield Road Race,2022-04-30,60+ Cat 1-5,16,26,634.89385893985,
Craig,Fram,Scarborough Crit Series #1,2022-04-24,Masters 40+,13,16,368.58105897958,
Todd,Wagner,Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 4/5,33,34,509.55882352941,
Craig,Fram,Palmer Firecracker Circuit Race,2021-07-5,Overall,11,77,400.26315789474,
Craig,Fram,Palmer Firecracker Circuit Race,2021-07-5,Men 60+,1,19,467.5,
Todd,Wagner,Longsjo Classic,2019-07-7,Men Cat 4/5,999,53,599.69956201321,
Todd,Wagner,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4 Master 40+,23,29,512.02642523456,
Todd,Wagner,The Myles Standish State Forest Road Race,2019-05-4,MEN CATEGORY 4,23,38,487.53394444444,
Todd,Wagner,Scarborough Spring Crit Series,2019-04-28,Cat 4/5,21,21,527.16316666667,
Chris,Roseberry,Lewiston Auburn Criterium,2017-08-6,Men CAT 4/5,23,36,497.77205882353,
Chris,Roseberry,Ken Harrod Memorial Road Race,2017-06-3,Men 5,40,72,518.56753908486,
John,Vogel,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,8,49,386.56109106941,
Dave,Murray,The Overland,2016-08-28,Men Overall,47,468,283.48167948718,
John,Vogel,Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,9,43,404.7746596106,
John,Vogel,Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,21,43,445.59460653694,
John,Vogel,Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,10,47,405.76390474963,
John,Vogel,Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,12,51,424.43323203635,
John,Vogel,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,4,43,359.2458206165,
John,Vogel,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,13,35,435.8640747549,
John,Vogel,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,1,40,348.49884093443,
John,Vogel,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,14,42,436.55002437642,
John,Vogel,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,11,43,411.58811300228,
Paul,Vogel,Vermont Overland Grand Prix,2015-08-23,Overland Men,42,339,,
Dave,Murray,Lake Sunapee Bike Race,2015-05-16,5,10,46,418.92310891982,
John,Vogel,Tour of the Battenkill,2015-04-18,Men Cat 5 H 45+,5,41,359.88430558347,
Paul,Vogel,Vermont Overland Grand Prix,2014-08-24,Men Overall,66,245,275.93840707965,
