First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mathew,Ankney,Saint Francis Tulsa Tough,2024-06-9,Men 40+ Cat1/2/3,26,35,374.70588235294,
Mathew,Ankney,Saint Francis Tulsa Tough,2024-06-9,Men Master 40+ Cat1/2/3,20,57,269.16304165431,
Mathew,Ankney,Saint Francis Tulsa Tough,2024-06-8,Men Master 40+ Cat1/2/3,27,59,291.85751487017,
Mathew,Ankney,Saint Francis Tulsa Tough,2024-06-7,Men Master 40+ Cat1/2/3,14,53,255.75918264909,
Emerson,Cifuentes,Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,24,63,146.04838709677,
Emerson,Cifuentes,Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,28,68,245.92461405441,
Demsy,Cifuentes,Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,4,57,231.99186091534,
Emerson,Cifuentes,Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,34,57,281.62550384113,
Demsy,Cifuentes,Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,5,57,218.24671826226,
Emerson,Cifuentes,Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,31,57,294.72884836487,
