Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 5,1,20,410.15422497952,
Giro Di San Francisco,2016-09-5,Men Cat 4/5,16,75,419.180984375,
Copperopolis Road Race,2017-04-15,Men Junior Cat 4/5,1,12,387.61416666667,
Berkeley Hills Road Race,2017-06-11,Men Cat 4,8,36,426.631,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 4,1,23,365.38527663483,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,31,42,477.94233987735,
UCLA Road Race,2018-03-3,Men Senior Open Collegiate A,11,22,411.56945833333,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,26,69,408.34,
UC Berkeley Road Race Weekend - Crit,2018-03-17,Men Collegiate CAT A,6,12,396.67177077662,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 3,25,69,375.01817922836,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 3,5,69,327.73614942529,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 3,2,58,344.47966638322,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Mens A,9,17,378.72,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's A,5,21,347.7624,
US Cup / Fontana XC,2018-04-7,Pro ProXCT M,65,86,165.59523809524,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT A,14,21,403.4224,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT A,17,21,453.08548148148,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate A,17,29,440.73157692308,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Pro M,68,69,176.76470588235,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat 3/4,12,19,486.37085714286,
Brisbane Criterium,2018-07-15,Men Cat 3/4,13,39,416.58809803922,
Brisbane Criterium,2018-07-15,Men Cat 2/3,16,30,422.22685714286,
Winters Road Race,2018-08-25,Men Cat 3,25,35,469.7262,
Cantua Creek Road Race,2019-02-16,Men Cat 3/4,11,33,430.41,
UCLA Road Race,2019-02-23,Men Collegiate Open A,10,17,457.26442857143,
Madera County Stage Race Criterium,2019-03-1,Men Cat 3,4,24,374.531,
Madera County Stage Race TT,2019-03-1,Men Cat 3,15,25,457.81616681753,
Madera County Stage Race Road Race,2019-03-1,Men Cat 3,5,24,411.68757142857,
Madera County Stage Race GC,2019-03-1,Men Cat 3,7,14,431.77959575667,
California MTB Series/ Vail Lake,2019-03-24,PR M,97,2,,
San Dimas Stage Race - TT,2019-03-29,Men Cat 3,29,49,431.08342250012,
San Dimas Stage Race - RR,2019-03-30,Men Cat 3,35,49,497.64544587432,
Central Coast Road Series,2019-06-29,Men Cat 3/4,1,11,360.46233333333,
Central Coast Road Series,2019-06-29,Men Cat 2/3,7,15,427.01342857143,
San Rafael Sunset Criterium,2019-07-27,Men CAT 3/4,1,66,337.63416666667,
HSU Cycling King Range Rally,2019-09-21,Cat A M,5,8,219.77382633881,
HSU Cycling King Range Rally,2019-09-22,Cat A M,9,11,282.7768990448,
Poly Canyon Classic,2019-10-5,A Collegiate M,17,17,304.87931089669,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Club M,31,68,261.83696918032,
Stanford Cycling Mountain Bike Race,2019-11-2,Collegiate A Collegiate M,1,6,224.81370330597,
Shreditation Retreat,2019-11-9,A Collegiate M,3,9,209.77722834527,
Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,DNF,43,454.1921875,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open A,DNF,11,474.58663513105,
Cal Poly Campus Criterium,2020-01-26,Men Senior Open P/1/2,8,12,390.1626,
UCLA Road Race,2020-02-22,Men Collegiate A,DNP,12,,
UCLA Victorville Crit,2020-02-23,Men Collegiate A,8,9,481.83825,
Madera County Stage Race - TT,2020-02-28,Men Pro-12,9,12,431.11041274411,
Madera County Stage Race - RR,2020-02-28,Men Pro-12,9,12,437.51144444444,
Madera County Stage Race - Crit,2020-02-28,Men Pro-12,8,12,403.69394444444,
Madera County Stage Race - Hill Climb,2020-02-28,Men Pro-12,9,12,434.21609082175,
Madera County Stage Race,2020-03-1,Men P/1/2,10,12,444.35074860347,
2022 RVA Racing Series,2022-03-26,Men 40-49 CAT 2,10,12,392,
Santa Barbara County Road Race,2022-04-16,Men Senior Open Cat P/1/2,9,10,240.64436934863,
