Race Name,Race Date,Category Name,Place,Total Racers,Points
Silverton Road Race,2006-05-28,Junior 16-18,4,9,,
Larch Mtn Hillclimb #1,2006-06-18,Junior,5,14,,
OBRA Road Race,2006-07-1,Junior Men 17-18,7,8,,
Larch Mtn Hillclimb #2,2006-07-16,Junior 17-18,2,4,,
Salem Fairview Circuit Race,2006-07-23,Category 4/5 Men,18,21,,
Salem Fairview Circuit Race,2006-07-23,Junior Men 15-18,2,3,,
Crawfish Criterium,2006-08-12,Category 4/5,23,48,,
OBRA Criterium Championships,2006-08-13,Junior 17-18,3,5,,
Mary's Peak HC TT,2006-08-19,Junior Men,3,5,,
Swan Island Criterium,2007-05-20,Category 4,21,35,,
Mt Tabor Circuit Race,2007-06-17,Category 4/5,8,25,,
OBRA Road Race,2007-07-1,Men Category 4/5,25,35,,
Salem Fairview Circuit Race,2007-07-8,Category 4/5,3,37,,
Green Mountain Hilllclimb,2007-07-14,Category 4,8,20,,
Green Mountain Criterium,2007-07-14,Category 4,11,20,,
CoMotion Criterium,2007-07-21,Category 4/5,11,17,,
High Desert Omnium - OUCH,2007-07-22,Men 4/5,6,30,,
Vancouver Courthouse Criterium,2007-07-29,Category 4/5,36,38,,
OBRA Criterium Championships,2007-08-12,Category 4/5,17,32,,
Woodland Road Race,2007-08-19,Category 4/5,11,41,,
Eugene Celebration - Maxon Road Race,2007-09-1,Category 4/5,20,35,,
OBRA Hillclimb Championship,2007-09-9,Category 4,12,23,,
Cherry Pie RR,2008-02-17,Men 3,49,67,,
Banana Belt Road Race Series,2008-03-2,Category 3,45,74,,
Banana Belt Road Race Series,2008-03-9,Category 3,14,58,,
Piece of Cake Road Race,2008-03-30,Category 3,36,66,,
Salem Fairview Circuit Race,2008-06-29,Category 3,12,22,,
OUCH,2008-08-3,Men Category 3,7,9,,
OBRA Criterium Championships,2008-08-17,Category 3,35,39,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,6,30,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 3 Men,19,29,,
OUCH,2009-07-26,Men Category 3,11,17,,
US Naval Academy Time Trial,2011-02-27,Men B Collegiate  ,16,17,379.5598367229,
Duke University Road Race,2011-03-5,Men B Collegiate  ,35,47,364.63468051,
Duke University Criterium,2011-03-6,Men B Collegiate  ,31,42,390.14705882353,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,39,50,500.24239393939,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,33,46,553.30285714286,
Mountaineer Classic - Criterium,2011-04-9,Men B Collegiate  ,19,27,414.99293434343,
Mountaineer Classic,2011-04-10,Men B Collegiate  ,17,24,412.53961111111,
OUCH,2011-07-24,Men Category 3,5,5,,
