Race Name,Race Date,Category Name,Place,Total Racers,Points
Highway To Heaven Hill Climb Time Trial,2010-08-14,Women 4,4,7,600,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Women 35+,3,6,470.87217811265,
The Bunny Hop 2012,2012-05-6,Women Cat 4,24,28,704.66960352325,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Women masters  35-39,3,4,,
Highway To Heaven Hill Climb Time Trial,2012-08-11,Women 4  ,1,1,,
Kirkwood Road Race,2012-09-15,Women Category3/4  ,DNF,7,,
Carl Dolan Memorial Spring Classic,2013-04-14,Women NOVICE WOMEN,16,19,702.48768075881,
The Bunny Hop Criterium,2013-05-5,Women CAT 4 NOVICE,21,22,699.97440909091,
Kelly Cup,2013-05-19,Women Category 4,12,14,677.08335714286,
Brownstown Road Race,2013-06-29,Women Category 3/4,12,25,525.43089754612,
Hempfield Road Race,2013-09-14,Women Category3/4,5,5,,
Mount Joy Road Race ,2014-05-24,Women CAT 3-4  ,9,12,592.83616666667,
Brownstown Road Race (TM),2014-06-28,Women Cat 3/4  ,13,17,615.14633333333,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Women 4,18,18,710.10196296296,
