Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3  ,1,29616,Richard,Creed,Mock Orange Bikes,,50288,264.31,236.45866666667,
Men CAT 1/2/3  ,2,47196,Alexander,Timkovich,Modry/Evergreen Partners,,207648,245.39,243.55610898282,
Men CAT 1/2/3  ,3,47164,David,Flynn,VeloShine Cycling Team,,277970,230.65,250.65355129896,
Men CAT 1/2/3  ,4,50213,Jason,Duval,Clemmons Bicycle Racing,,306465,324.86,257.75099361511,
Men CAT 1/2/3  ,5,47197,Kelly,Holmes,Mock Orange Racing,,50913,370.85,264.84843593126,
Men CAT 1/2/3  ,6,5212,Sam,Curlee,US Military Cycling Team Fueled by FRS,,258322,299,271.94587824741,
Men CAT 1/2/3  ,7,47340,Jeremy,Mcdaniel,,,73916,351.98,279.04332056356,
Men CAT 1/2/3  ,8,29617,Jerry,Gala,Revolution Cycle Sports p/b LoneRider Br,,155665,284.7,286.14076287971,
Men CAT 1/2/3  ,9,21164,Andrew,Kimble,Velosports Racing,,263899,287.47641039171,293.23820519586,
Men CAT 1/2/3  ,10,50209,T,Wood,Giordana-Clif Bar,,94775,283.75,300.33564751201,
Men CAT 1/2/3  ,11,4275,David,Johnson,Cone Health/cycles de ORO,,52087,392,307.43308982815,
Men CAT 1/2/3  ,12,47170,Danny,Mathis,,,227423,336.89,314.5305321443,
Men CAT 1/2/3  ,13,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,353.15,321.62797446045,
Men CAT 1/2/3  ,14,50725,Jacob,Byrd,Hearts Racing Club,,233818,261.66666666667,328.7254167766,
Men CAT 1/2/3  ,15,29545,Peter,Cusden,Revolution Cycle Sports p/b LoneRider Br,,324368,408.95,335.82285909275,
Men CAT 1/2/3  ,16,29448,Baird,Sills,Appalachian State University,,239845,225.53,342.9203014089,
Men CAT 1/2/3  ,DNF,29593,Curtis,Staples,VeloShine Cycling Team,,155616,291.93018221215,350.01774372505,
Men CAT 1/2/3  ,DNF,29590,Ted,Hopkins,Revolution Cycle Sports p/b LoneRider Br,,48697,241.14,350.01774372505,
Men CAT 4  ,1,41749,K.,Shea abernethy,CTSC Racing,,300621,351.89,313.01816666667,
Men CAT 4  ,2,41729,Phillip,Jackson,Cycletherapy â€“ Skeleton Crew Mountain Biking,,317508,377.88,319.51676923077,
Men CAT 4  ,3,47445,Matthew,Cross,The Spirited Cyclist Cycling Club,,290563,375,326.01537179487,
Men CAT 4  ,4,47161,Tyler,Perkins,,,270833,322.83146303141,332.51397435897,
Men CAT 4  ,5,62266,John,Gorum,,,319964,400,339.01257692308,
Men CAT 4  ,6,2708,Chris,Woods,Burlington Velo Club Inc.,,319798,377.45979063948,345.51117948718,
Men CAT 4  ,7,33993,Mitchell,Hopkins,,,277393,429.40989403137,352.00978205128,
Men CAT 4  ,8,47208,Travis,Beane,Clemmons Bicycle Racing,,170924,352.73965892217,358.50838461538,
Men CAT 4  ,9,34422,Lee,Woodall,Caraway Velo Club,,330998,379.22,365.00698717949,
Men CAT 4  ,10,45799,Jordan,Martin,Team MS p/b Snowbird Farms/TireBuyer.com,,268019,339.42,371.50558974359,
Men CAT 4  ,11,47163,Sam,Winters,Dire Wolf Racing,,334610,419.06,378.00419230769,
Men CAT 4  ,12,29555,Marc,Buxbaum,Gyros Cycling Club/Gyros Racing Team,,332574,309.17,384.50279487179,
Men CAT 4  ,13,47530,James,Barry,Carolina Break- Juniors,,368449,510.26164234516,391.0013974359,
Men CAT 4  ,14,47363,Dylan,Lawson,SV/BikeSource Racing Team,,354786,506.25,397.5,
Men CAT 4  ,15,34376,Matthew,Clancy,Code One Cycling Team,,202305,400,403.9986025641,
Men CAT 4  ,16,47156,Tim,Dee,Hearts Racing Club,,349316,486.71626984127,410.49720512821,
Men CAT 4  ,17,18907,Brent,Dittenber,Full Spectrum Racing,,116918,298.33,416.99580769231,
Men CAT 4  ,18,62267,Chancey,Sumner,CTSC Racing,,256544,400,423.49441025641,
Men CAT 4  ,19,47157,Dan,Bradley,,,357056,462.11,429.99301282051,
Men CAT 4  ,20,45801,William,Anderson,,,271307,381.09786184211,436.49161538462,
Men CAT 4  ,21,48223,Brent,Lyons,Greensboro Velo Club,,99356,395,442.99021794872,
Men CAT 4  ,22,47453,Ken,Beaudry,Modry/Evergreen Partners,,292748,391.04769369291,449.48882051282,
Men CAT 4  ,23,28804,Evan,Lacy,,,321698,400,455.98742307692,
Men CAT 4  ,24,41751,Billy,Raynor,,,322560,486.15158622649,462.48602564103,
Men CAT 4  ,25,41745,Erinn,Mcquagge,Team Traveller,,76065,452.45,468.98462820513,
Men CAT 4  ,26,62268,Mark,Debusk,Hearts Racing Club,,207482,400,475.48323076923,
Men CAT 5  19-34,1,1989,William,Campbell,,,220470,330.07817465084,385.29131033778,
Men CAT 5  19-34,2,61597,Franklin,Deese,,,324184,420.0116835451,402.82095623888,
Men CAT 5  19-34,3,45803,Evan,Tucker,,,310995,439.84,420.35060213998,
Men CAT 5  19-34,4,62278,Shawn,Groat,,,361149,500,437.88024804108,
Men CAT 5  19-34,5,47370,Cole,Campbell,The Spirited Cyclist Cycling Club,,354098,536.34003043415,455.40989394218,
Men CAT 5  19-34,6,61598,Brandon,Squizzato,,,371918,460.00584177255,472.93953984329,
Men CAT 5  19-34,7,47522,Neil,Francus,Trysports p/b Timex,,364745,370.39,490.46918574439,
Men CAT 5  19-34,8,47527,Jeremy,Walton,Trysports p/b Timex,,358382,519.3,507.99883164549,
Men CAT 5  19-34,9,56016,Daniel,Cox,Cone Health/cycles de ORO,,317444,473.26537044659,525.52847754659,
Men CAT 5  19-34,10,61602,Will,Barnes,Arizona Masters Racing,,375352,515.99766329098,543.05812344769,
Men CAT 5  19-34,11,47178,Mike,Schulman,Hawley's Bicycle World Racing Team,,360222,562.5,560.5877693488,
Men CAT 5  19-34,12,47371,Jaymes,Graham,,,365890,529.24419330669,578.1174152499,
Men CAT 5  19-34,13,47354,Kevin,Mcdonnell,University of Maryland-College Park,,368397,563.23529411765,595.647061151,
Men CAT 5  19-34,14,29515,Matthew,Maya,University of North Carolina at Wilmingt,,247705,550.03,613.1767070521,
Men CAT 5  35-54,1,34367,Dale,Gilreath,Skinny Wheels Bike Shop,,297250,456.5625,375.12554166667,
Men CAT 5  35-54,2,48222,Dariusz,Tyborowski,,,338866,372.5,388.79714814815,
Men CAT 5  35-54,3,47406,Kevin,Brooks,Beast Racing,,351876,409.85,402.46875462963,
Men CAT 5  35-54,4,47404,Tory,Barbisan,Beast Racing,,292411,457.56,416.14036111111,
Men CAT 5  35-54,5,41760,Mike,Nicholson,Tri-Cyclists BRC,,343122,474.03815634931,429.81196759259,
Men CAT 5  35-54,6,47180,Mike,Alexander,,,380383,458.4375,443.48357407407,
Men CAT 5  35-54,7,47183,Stephen,Wilson,,,345324,496.34,457.15518055556,
Men CAT 5  35-54,8,61599,Cameron,Crawford,Code One Cycling Team,,369719,484.00233670902,470.82678703704,
Men CAT 5  35-54,9,62269,David,Hummel,,,41857,500,484.49839351852,
Men CAT 5  35-54,10,47182,Raul,Gutierrezgarcia,,,340182,483.5,498.17,
Men CAT 5  35-54,11,62270,Steve,Shamlem,,,,500,511.84160648148,
Men CAT 5  35-54,12,62271,John,Finney,The Spirited Cyclist Cycling Club,,275083,500,525.51321296296,
Men CAT 5  35-54,13,47160,Chris,Culp,Hearts Racing Club,,120974,511.92956349206,539.18481944444,
Men CAT 5  35-54,14,47185,Michael,Hufham,Revolting Cogs,,345828,508.07387588885,552.85642592593,
Men CAT 5  35-54,15,61590,Brock,Gabler,,,323870,508.98,566.52803240741,
Men CAT 5  35-54,16,62272,Jay,Mishoe,Brushy Mountain Cyclists Club,,379409,500,580.19963888889,
Men CAT 5  35-54,17,62273,Steve,Marshall,,,358965,500,593.87124537037,
Men CAT 5  35-54,18,62274,Jonas,Cherry,,,384612,500,607.54285185185,
Men CAT 5  55+,1,62262,Don,Lichty,Capital Cycling Club,,181407,,,
Men CAT 5  55+,2,50731,Kenneth,Phelps,Hearts Racing Club,,276296,,,
Men CAT 5  55+,3,62263,James,Kauffman,,,,,,
Men Juniors  10-12,1,62280,Nathan,St. clair,,,,,,
Men Juniors  13-15,1,62265,Marcel,Gutierez,,,,,,
Men Juniors  13-15,2,47772,Benji,Hund,Apex Packaging Cycling Team,,303687,,,
Men Juniors  16-18,1,47363,Dylan,Lawson,SV/BikeSource Racing Team,,354786,,,
Men Juniors  16-18,2,62277,Chris,Champitto,,,,,,
Men Masters  35+,1,47166,Richard,Nance,Hearts Racing Club,,181571,277.19,262.17581627765,
Men Masters  35+,2,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,353.15,270.50914961099,
Men Masters  35+,3,4275,David,Johnson,Cone Health/cycles de ORO,,52087,392,278.84248294432,
Men Masters  35+,4,29617,Jerry,Gala,Revolution Cycle Sports p/b LoneRider Br,,155665,284.7,287.17581627765,
Men Masters  35+,5,21164,Andrew,Kimble,,,263899,287.47641039171,295.50914961099,
Men Masters  35+,6,50209,T,Wood,Giordana-Clif Bar,,94775,283.75,303.84248294432,
Men Masters  35+,7,47340,Jeremy,Mcdaniel,Cone Health/cycles de ORO,,73916,351.98,312.17581627765,
Men Masters  35+,8,62261,Evan,St clair,,,171342,300,320.50914961099,
Men Masters  35+,9,34358,Bert,Gutierrez,Team MS p/b Snowbird Farms/TireBuyer.com,,132922,315,328.84248294432,
Men Masters  35+,10,29555,Marc,Buxbaum,Gyros Cycling Club/Gyros Racing Team,,332574,309.17,337.17581627765,
Men Masters  35+,11,18907,Brent,Dittenber,Full Spectrum Racing,,116918,298.33,345.50914961099,
Men Masters  35+,12,47182,Raul,Gutierrezgarcia,,,340182,483.5,353.84248294432,
Men Masters  35+,13,34376,Matthew,Clancy,Code One Cycling Team,,202305,300,362.17581627765,
Men Masters  45+,1,29616,Richard,Creed,Mock Orange Bikes,,50288,264.31,286.305,
Men Masters  45+,2,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,353.15,304.08,
Men Masters  45+,3,47170,Danny,Mathis,Hincapie Cycling,,227423,336.89,321.855,
Men Masters  45+,4,50211,Kirk,Port,Raleigh All Stars,,28450,361.66,339.63,
Men Masters  45+,5,14776,Jim,Martin,Team MS p/b Snowbird Farms/TireBuyer.com,,206963,325.93,357.405,
Men Masters  45+,6,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,371.39,375.18,
Men Masters  45+,7,29545,Peter,Cusden,Revolution Cycle Sports p/b LoneRider Br,,324368,408.95,392.955,
Men Masters  45+,8,34394,Rodney,Simpson,Mock Orange Bikes,,58948,400,410.73,
Men Masters  45+,DNF,47743,Ben,Hund,Apex Packaging Cycling Team,,235780,495.3,428.505,
Men Masters  55,1,62275,Randy,Shields,Carolina Masters,,32470,,,
Men Masters  55,2,47594,Dean,Lyons,Boone Velo,,21945,,,
Men Masters  55,3,48231,Craig,Collie,SCC,,58538,,,
Men Masters  55,4,62276,Kerry,Shields,SmartStop / Mock Orange Bikes p/b Ridley,,32468,,,
Men Masters  55,5,50169,David,Fuller,Cone Health/cycles de ORO,,55527,,,
Women CAT 1/2/3  ,1,47325,Emily,Shields,PainPathways Cycling Team,,220875,444.23,487.66787758019,
Women CAT 1/2/3  ,2,47206,Robin,Nance,,,250150,539.04,504.33454424686,
Women CAT 1/2/3  ,3,47886,Christy,Quirk,parcycles.com,,356543,642.28959193396,521.00121091352,
Women CAT 1/2/3  ,4,41698,Sarah,Kraxberger,CatUp Coaching,,352358,588.85871550009,537.66787758019,
Women CAT 1/2/3  ,5,47203,Haggith,Montoya,PainPathways Cycling Team,,311332,427.1,554.33454424686,
Women CAT 1/2/3  ,6,62264,Mackenzie,Filippi,Lees-McRae College,,318886,400,571.00121091352,
Women Cat 4  19-34,1,47332,Mollie,Brewer,Duke University,,332976,,,
Women Cat 4  19-34,2,47331,Becky,Woodruff,Duke University,,366896,,,
Women Cat 4  19-34,3,47886,Christy,Quirk,parcycles.com,,356543,,,
Women Cat 4  19-34,4,62264,Mackenzie,Filippi,Lees-McRae College,,318886,,,
Women Cat 4  35+,1,47203,Haggith,Montoya,PainPathways Cycling Team,,311332,427.1,482.886,
Women Cat 4  35+,2,47206,Robin,Nance,PainPathways Cycling Team,,250150,539.04,509.90711925001,
Women Cat 4  35+,3,47583,Stephanie,Cole,Giordana-Clif Bar,,272605,643.48,536.92823850003,
Women Cat 4  35+,4,41698,Sarah,Kraxberger,CatUp Coaching,,352358,588.85871550009,563.94935775004,
Women Cat 4  35+,5,50876,Shelly,Leslie,,,382391,600,590.97047700006,
Women Cat 4  35+,6,47327,Heather,Pinney,,,369252,444.04211720529,617.99159625007,
Women Cat 4 Junior ,1,62279,Samanth,Debusk,,,,,,
