First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Showalter,Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,8,30,307.05325113672,
Chris,Butler,Strade Vino - A Gravel Circuit Race,2021-07-31,Race B -,1,21,382.5,
Henry,Harper,Strade Vino - A Gravel Circuit Race,2021-07-31,Race B -,14,21,470.25,
Henry,Harper,Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,47,65,226.875,
Henry,Harper,Tax Day Omnium - Sunday,2021-05-16,Men Master 50+,7,11,461.19533282429,
Henry,Harper,Tax Day Omnium - Saturday,2021-05-15,Men Master 50+,8,13,467.00459357102,
David,Showalter,ASWD Twilight Criterium,2019-07-13,Men Master 40+,18,40,454.0803872549,
Henry,Harper,ASWD Twilight Criterium,2019-07-13,Men Master 40+,21,40,454.0803872549,
Henry,Harper,ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,47,68,430.9092867799,
David,Showalter,2019 Idaho State Road Race,2019-06-16,Men Cat 1/2/3 Master 50+,8,9,,
David,Showalter,2019 Idaho State Time Trial,2019-06-8,Men  Master 55 - 59,3,3,,
Chris,Butler,Chicken Dinner Road Race,2018-07-15,Men Cat2/3,10,35,365.52192628367,
Jeremiah,Flynn,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat4/5,32,36,542.56793181967,
Roger,Henderson,Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,9,35,378.4413525641,
Thomas,Halvorson,Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,58,35,544.51134615385,
Thomas,Mcdonagh,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,10,47,359.78720238095,
Roger,Henderson,Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,8,28,367.26271875,
Thomas,Halvorson,Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,21,28,451.6245,
Jeff,Ward,Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,27,28,498.9855,
Thomas,Halvorson,Idaho State Road Championships,2015-05-3,Men 50+ Master,10,16,456.96845833333,
Neil,Ragan,Idaho State Road Championships,2015-05-3,Men Cat 4/5,6,31,394.69167214535,
Ty,Ketlinski,Idaho State Road Championships,2015-05-3,Men Cat 4/5,19,31,469.35791474913,
Louie,Konkol,Idaho State Road Championships,2015-05-3,Men Cat 4/5,20,31,469.35791474913,
Tim,Richter,Idaho State RR Championships,2012-06-16,Men Masters 45+ B ,1,18,350.14910543496,
Frank,Benzing,Idaho State RR Championships,2012-06-16,Men Masters 45+ B ,2,18,356.39910543496,
James,Crouch,Idaho State RR Championships,2012-06-16,Men Masters 45+ B ,5,18,375.14910543496,
Rex,Sallabanks,Idaho State RR Championships,2012-06-16,Men Masters 45+ B ,12,18,418.89910543496,
Kurt,Holzer,Idaho State RR Championships,2012-06-16,Men Masters 45+ B ,15,18,437.64910543496,
Corwin,Contursi,Idaho State RR Championships,2012-06-16,Men Masters 45+ B ,17,18,450.14910543496,
Justin,Bledsoe,Idaho State RR Championships,2012-06-16,Men Masters 35+ B ,2,14,309.18563311213,
Marc,Brozovich,Idaho State RR Championships,2012-06-16,Men Masters 35+ B ,8,14,352.04277596927,
Carl,Arriola,Idaho State RR Championships,2012-06-16,Men Masters 35+ B ,10,14,366.32849025498,
Henry,Harper,Idaho State RR Championships,2012-06-16,Men Masters 35+ A ,4,6,,
Brad,Turpen,Idaho State RR Championships,2012-06-16,Men Masters 35+ A ,5,6,,
Sean,O'shea,Idaho State RR Championships,2012-06-16,Men Masters 35+ A ,7,6,,
