Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2012-03-24,Men  Masters 45+,3,35,316.8627071579,
Ladera Ranch Grand Prix,2012-08-12,  Masters 45+,16,18,357.70847818714,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 35+,19,50,272.92246,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,2,53,256.34903846154,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 35+,10,60,236.99475,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 1/2/3/4 Masters 45+,6,51,273.21306666667,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,1,76,286.71916666667,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,1,75,250.26266666667,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,6,68,206.81974019608,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,1,91,319.35138151179,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,2,98,260.42546938776,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,2,57,258.61092857143,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,4,52,236.86948717949,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 45+,1,46,247.13183333333,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,4,73,228.37095833333,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,9,64,220.162125,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 50+,1,36,305.92916666667,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4 Master 45+,8,36,301.24677777778,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 1/2/3/4/5 Master 50+,6,34,337.65228134675,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,43,67,373.18786363636,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,14,48,236.14822916667,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3 Master 45+,3,66,234.91371212121,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 55+,2,19,314.13259259259,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,30,59,308.59,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,7,51,263.81968666667,
Chuck Pontius Memorial Criterium,2014-03-23,Men Master 50+,6,42,300.73370175439,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3/4 Master 55+,1,33,272.37966666667,
Dana Point Grand Prix of Cycling,2014-05-4,Men Master 55+,1,36,273.938,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,5,55,256.77562962963,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,22,99,253.04397916667,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,1,50,275.96,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,9,60,313.95767241379,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,41,51,488.74020289855,
Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,2,54,306.97099358974,
Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,1,44,295.6895,
Chuck Pontius Omnium Crit,2016-03-20,Men Master 55+ Cat 1/2/3/4,3,18,344.93562962963,
Mid Season GP #4                        ,2016-05-22,Men Master 55+ Cat 1/2/3/4,4,27,357.751125,
Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,DNF,31,522.28946428571,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 55+ Cat 1/2/3/4,DNF,26,590.23728787879,
ELDO Race Series,2024-03-26,Men 40+ Masters,3,24,291.80922471585,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,20,32,406.79941359146,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,23,23,517.5,
