Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 4-5,1,90419,Kasra,Ghaharian,Mandalay Bay/McGhie's,01:30:42,394510,379.54,340.646,
Men Category 4-5,2,47312,Michael,Potter,,01:30:47,454374,327.3,343.83357876417,
Men Category 4-5,3,51563,Shannon,Larsen,Carefast,01:34:23,233012,446.48,347.02115752833,
Men Category 4-5,4,105801,Edgar,Rivas,HIE Cycling,01:36:38,440999,400,350.2087362925,
Men Category 4-5,5,51440,Joe,Hicks,Mandalay Bay/McGhie's,01:38:25,375609,422.74,353.39631505666,
Men Category 4-5,6,64448,Stefan,Peroutka,Broken Spoke Bikes,01:38:51,381552,482.02894444444,356.58389382083,
Men Category 4-5,7,9283,Michael,Bowman,Broken Spoke Bikes,01:39:48,190599,457.92,359.771472585,
Men Category 4-5,8,103268,Jason,Huskey,Vegas Bike Store,01:40:08,433617,571.65609970631,362.95905134916,
Men Category 4-5,9,78625,Rick,Delong,Team Las Vegas Cyclery,01:41:12,375456,400,366.14663011333,
Men Category 4-5,10,119494,Andrew,Erickson,,01:42:19,441026,448.87,369.33420887749,
Men Category 4-5,11,105197,Charlie,Concoby,,01:42:56,387440,390.23592592593,372.52178764166,
Men Category 4-5,12,105802,Craig,Chandler,All Night,01:43:00,,400,375.70936640582,
Men Category 4-5,13,50633,Marshall,Evans,,01:43:22,269577,405.19607826761,378.89694516999,
Men Category 4-5,14,86916,Chad,Haynes,,01:43:35,218565,478.53977259666,382.08452393416,
Men Category 4-5,15,86547,Istvan,Takacs,Vegas Bike Store,01:44:20,406053,428.58,385.27210269832,
Men Category 4-5,16,71116,Max,Ahartz,McGhies,01:44:32,452233,400,388.45968146249,
Men Category 4-5,17,51490,Adam,Roth,,01:44:34,365306,400,391.64726022665,
Men Category 4-5,18,78624,Zachary,Harpin,Broken Spoke Bikes,01:45:39,394548,416.34938735569,394.83483899082,
Men Category 4-5,19,91440,Sergei,Vasilyev,Carefast,01:48:21,304123,518.24,398.02241775499,
Men Category 4-5,20,68317,Aaron,Smith,Broken Spoke Bikes,01:48:40,392664,507.5,401.20999651915,
Men Category 4-5,21,71571,Jonn,Okamoto,Allegiant Air,01:51:48,392142,441.46,404.39757528332,
Men Category 4-5,22,40273,John,Day,PENTA Building Group,01:53:23,308513,450.25,407.58515404748,
Men Category 4-5,23,71126,Cody,Noble,,01:53:52,455647,569.52814814815,410.77273281165,
Men Category 4-5,24,71121,Rick,Rosales,Team Las Vegas Cyclery,01:57:27,234435,400,413.96031157582,
Men Category 4-5,25,89983,Luis,Varelarico,Broken Spoke Bikes,01:58:03,418964,485.7065850179,417.14789033998,
Men Category 4-5,26,71122,Joe,Lindner,Velo Vegas/Every Kid a Bike,02:00:53,395962,491.44,420.33546910415,
Men Category 4-5,27,105198,Joshua,Payne,Velo Vegas/Every Kid a Bike,02:02:17,381464,461.95281481481,423.52304786831,
Men Category 4-5,28,105803,Mikhail,Panin,,02:03:10,454717,400,426.71062663248,
Men Category 4-5,29,45263,Paul,Kuhn,Vegas Velo Racing,02:03:59,304991,527.89608730811,429.89820539665,
Men Category 4-5,30,71128,Allen,Green,,02:05:59,417470,581.48096296296,433.08578416081,
Men Category 4-5,31,81625,Hunter,Ross,Team Redlands,02:06:34,405798,561.4746125,436.27336292498,
Men Category 4-5,32,101379,Daniel,Pearce,Broken Spoke Bikes,02:09:29,438171,388.2,439.46094168914,
Men Category 4-5,33,44105,Steven,Keltie,Carefast,02:09:42,304702,499.66,442.64852045331,
Men Category 4-5,34,78626,Chris,Pearce,Broken Spoke Bikes,02:11:28,394490,404.01374683382,445.83609921747,
Men Category 4-5,35,105804,David,Cowlard,,02:14:55,455154,400,449.02367798164,
Men Category 4-5,36,105805,Paul,Ress,,02:15:38,417785,400,452.21125674581,
Men Category 4-5,37,73152,Jay,Simpson,Broken Spoke Bikes,02:22:11,392559,545.62251851852,455.39883550997,
Men Category 4-5,38,70595,Tony,Harkin,,02:24:11,246654,400,458.58641427414,
Men Category 4-5,39,105806,Scott,Yancey,,02:29:05,,400,461.7739930383,
Men Category 4-5,40,105807,Peter,Andrews,Broken Spoke Bikes,02:29:33,417805,400,464.96157180247,
Men Category 4-5,41,105808,Mike,Roach,BBBC/Vegas Vision,02:32:38,30038,400,468.14915056664,
Men Category 4-5,42,71125,Justin,Moser,,02:35:54,361362,400,471.3367293308,
Men Category 4-5,43,105809,Mark,Helms,,03:06:50,15756,400,474.52430809497,
Men Category 4-5,44,105810,Nando,Ateho,Mandalay Bay/McGhie's,03:21:14,226176,400,482.49325500538,
Men Category 4-5,DNF,73168,Rodney,Bradley,Team Las Vegas Cyclery,,166978,400,480.8994656233,
Men Category 4-5,DNF,57791,Mark,Duncan,Les Rois Cycling Club,,366301,454.04,480.8994656233,
Men Category 4-5,DNF,45262,Grayson,Gearin,Carefast,,361193,503.01,480.8994656233,
Men Masters 35+,1,105818,Shannon,Fincher,Broken Spoke Bikes,02:06:38,455726,,,
Men Masters 40+,1,105817,Kevin,Kanzelman,,02:02:58,,,,
Men Masters 45+,1,80270,David,Able,Team Pay 'N Take,01:36:56,287839,391.8,346.44670636145,
Men Masters 45+,2,105819,Alex,Szirmai,,01:38:12,,400,359.83502977109,
Men Masters 45+,3,46287,Chan,Huynh,Celo Pacific,01:40:51,203307,363.02235453816,373.22335318072,
Men Masters 45+,4,105820,Paul,Lew,Reynolds Cycling,01:42:23,,400,386.61167659036,
Men Masters 45+,5,45218,Keith,Edmiston,Velo Vegas/Every Kid a Bike,01:43:05,272049,450.68,400,
Men Masters 45+,6,21182,Bill,Pinckard,Microseal Racing Team,01:48:23,291027,387.24,413.38832340964,
Men Masters 45+,7,105821,Ed,Rush,Team 450,01:52:04,40783,400,426.77664681928,
Men Masters 45+,8,87310,William,Killion,Infinite Cycles,01:54:54,392017,477.53317057531,440.16497022891,
Men Masters 45+,9,78639,Joel,Davis,hie cycling/MGA,01:56:25,88515,452.74021894968,453.55329363855,
Men Masters 45+,DNF,105822,Corbin,Tonti,,,,400,466.94161704819,
Men Pro 1-23,1,20364,Louie,Amelburu,Microseal Racing Team,01:24:36,65992,293.01,252.12133333333,
Men Pro 1-23,2,38501,Christian,Walker,TIME - Velo Pasadena Team,01:24:43,50894,258.82,262.86996638893,
Men Pro 1-23,3,15208,Carl,Nielson,CA Technologies Racing,01:26:48,220548,338.01,273.61859944453,
Men Pro 1-23,4,51476,Bruce,Balch,Mandalay Bay/McGhie's,01:27:46,2373,359.70806166748,284.36723250013,
Men Pro 1-23,5,53557,Tate,Litchfield,,01:27:57,255796,200,295.11586555574,
Men Pro 1-23,6,71434,Joseph,Garey,Allegiant Travel pb Matt Smith Physical,01:28:47,390013,393.58,305.86449861134,
Men Pro 1-23,7,49768,Chad,Mickelson,PENTA Building Group,01:30:17,304065,391.36,316.61313166694,
Men Pro 1-23,8,45248,Yashindir,Gokul,Les Rois Cycling Club,01:32:37,255265,417.56,327.36176472254,
Men Pro 1-23,9,86741,Stephanie,Bissonnette,Vegas Velo Racing,01:32:37,227280,200,338.11039777814,
Men Pro 1-23,10,73141,Kevin,Turchin,Carefast,01:36:28,394555,420.41,348.85903083374,
Men Pro 1-23,11,45245,Michael,Allec,Les Rois Cycling Club,01:37:19,360129,393.04,359.60766388934,
Men Pro 1-23,12,42550,Nathan,Grill,Carefast,01:40:54,279417,421.72,370.35629694494,
Men Pro 1-23,13,61096,Herb,Johnson,San Diego Cyclo Vets,01:41:02,55245,417.92377118562,381.10493000054,
Men Pro 1-23,14,45173,Ryan,Arnold,Monster Media Elite Masters,01:43:57,306014,282.98,391.85356305614,
Men Pro 1-23,15,38479,Dennis,Rhodes,Team Las Vegas Cyclery,01:52:00,338246,293.31682561888,402.60219611174,
Men Pro 1-23,16,53529,Tyler,Chairsell,Carefast,01:52:20,323506,413.87,413.35082916734,
Men Pro 1-23,17,45177,Alex,Pristash,Michelob Ultra - La Grange +21,01:54:35,305506,200,424.09946222294,
Men Pro 1-23,18,46383,Danny,Kam,Monster Media Elite Masters,02:15:03,165840,282.32029143424,434.84809527854,
Women Category 4,1,105814,Haley,Payne,Velo Vegas/Every Kid a Bike,01:52:11,454466,600,543.876,
Women Category 4,2,90886,Christina,Yeakel,Velo Vegas/Every Kid a Bike,01:57:37,424500,612.92,562.584,
Women Category 4,3,105815,Lorri,Zenoni,,01:57:37,455718,600,581.292,
Women Category 4,4,78643,Colleen,Corey,Mandalay Bay/McGhie's,01:58:22,180571,600,600,
Women Category 4,5,38470,Megan,Rhodes,Team Las Vegas Cyclery,02:04:22,351244,541.78792338814,618.708,
Women Category 4,6,105816,Susan,Concoby,,02:23:40,417723,600,637.416,
Women Pro 1-23,1,91363,Brookanne,Mickelson,Team Red Rock,01:38:09,67472,,,
Women Pro 1-23,2,42383,Rachel,Holzer,Microseal Racing Team,01:45:35,341242,,,
Women Pro 1-23,3,71947,Lisa,Leonard,V&A/Colavita  Las Vegas Racing,01:50:03,394833,,,
Women Pro 1-23,4,44348,Shannon,Gaffney,US Military Cycling Team,01:53:31,298243,,,
