Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men Intro                                         ,33,35,777.20588235294,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,39,46,768.47826086957,
ECCC Week 1 Rutgers ITT,2012-03-3,Men D2                                            ,26,36,640,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men D2                                            ,8,49,545,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men D2                                            ,23,35,627,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,24,41,613.83352311066,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,27,38,678.09352990331,
Steel City Showdown,2012-04-29,Men Cat 5  ,30,42,538.07438009255,
ECCC #1:  Rutgers ITT,2013-03-2,Men D2                                            ,19,23,657.27272727273,
ECCC #1:  Rutgers Criterium,2013-03-2,Men D2                                            ,14,33,583.125,
